Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
2,up,Ray Charles,Hit the Road Jack,4,2,48,,,,
3,up,Nina Simone,Feeling Good,5,1,48,,,,
4,up,Gregory Porter,Concorde,11,1,11,,,,
5,up,Frogschekel,Lower Than Tang,7,2,30,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,1,1,48,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),3,1,40,,,,
8,down,Frogschekel,Shower We Spring,6,5,32,,,,
9,down,Frogschekel,Over She Sang,8,6,33,,,,
10,down,Frogschekel,My Mother Rang,9,7,20,,,,
11,down,Gregory Porter,Revival,10,1,25,,,,
12,up,Gregory Porter,Mister Holland,23,5,13,,,,
13,up,Nils Wülker,The Frame,20,2,6,,,,
14,up,Gregory Porter,Everything You Touch Is Gold,51,2,6,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,1,36,,,,
16,-,Kan Sano,シンク・トゥワイス,-,11,1,,,,
17,down,iTippsler,Sunny Side,12,12,9,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,48,,,,
19,-,Diana Krall,Autumn In New York,-,19,1,,,,
20,down,iTippsler,Jazz Pods,18,14,6,,,,
21,up,Diana Krall,But Beautiful,44,21,2,,,,
22,-,Lee Ritenour,Dreamcatcher,-,12,1,,,,
23,up,iTippsler,Saint Black,29,10,9,,,,
24,-,Diana Krall,Almost Like Being In Love,-,24,1,,,,
25,down,Gregory Porter,Phoenix,21,2,13,,,,
26,down,Gregory Porter,Dad Gone Thing,19,4,6,,,,
27,-,Diana Krall,I Wished On The Moon,-,19,3,,,,
28,-,Frogschekel,Into the Woo,-,10,34,,,,
29,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,47,,,,
30,down,Gregory Porter,If Love Is Overrated,28,8,11,,,,
31,down,Diana Krall,How Deep Is The Ocean,26,23,4,,,,
32,down,Nina Simone,Sinnerman,24,7,47,,,,
33,down,iTippsler,Funky Freeze,13,11,10,,,,
34,-,Diana Krall,"Just You, Just Me",-,34,1,,,,
35,-,Dean Martin,Sway,-,12,35,,,,
36,down,iTippsler,Easy Cheese,16,12,5,,,,
37,-,Diana Krall,That's All / Azure-Te,-,25,1,,,,
38,-,Jean Miradieux,Looking Forward,-,25,13,,,,
39,down,Nina Simone,My Baby Just Cares for Me,35,11,45,,,,
40,-,Till Brönner & Bob James,September Morn (Radio Edit),-,8,1,,,,
41,-,Nina Simone,Here Comes the Sun,-,13,8,,,,
42,-,Ibrahim Maalouf,Beirut (Duo Version),-,42,1,,,,
43,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,4,,,,
44,down,Dave Brubeck,Take Five,14,7,47,,,,
45,-,Antonio Adolfo,Aonde Voce Vai,-,45,1,,,,
46,-,Johannes Vogelberg,Nackte Seele,-,41,3,,,,
47,-,Johannes Vogelberg,Ohren auf,-,47,2,,,,
48,-,Aso,Flowers,-,29,9,,,,
49,-,Zipflo Weinrich Quartet,À Dadlo (Live),-,45,7,,,,
50,-,Diana Krall,More Than You Know,-,24,1,,,,
51,up,Dean Martin,That's Amore,96,6,47,,,,
52,-,Herbhert Algebrha,Groll,-,41,2,,,,
53,-,Musicrunner,Vergessen,-,52,1,,,,
54,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,54,1,,,,
55,-,Hans Koller,Melancholy Baby,-,55,1,,,,
56,down,Gregory Porter,Revival Song,15,3,6,,,,
57,-,Leuchtspieler,Meine Katharina,-,57,1,,,,
58,-,Jezzikrah,Push,-,43,2,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,7,24,,,,
60,-,Herbhert Algebrha,Stell Dich Ein,-,60,1,,,,
61,-,New York Trio,There's a Small Hotel,-,61,1,,,,
62,-,Peter Peggbass,Rollschuhe,-,62,1,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,7,,,,
64,-,Jorja Smith,Rose Rouge,-,2,13,,,,
65,-,Michael Starch,Summertime,-,65,1,,,,
66,-,Zipflo Weinrich Quartet,Schuka,-,32,11,,,,
67,up,Bitsuite,Juggerling,76,24,3,,,,
68,down,Johannes Vogelberg,Unterwegs,52,19,16,,,,
69,-,Johannes Blohberger,Hearts,-,69,1,,,,
70,-,The Three Sounds,Don't Blame Me,-,70,1,,,,
71,down,Herbhert Algebrha,Smart ABC,62,39,11,,,,
72,-,Michael Starch,Münchner G'schichten,-,72,1,,,,
73,-,Peter Peggbass,Traumland,-,34,3,,,,
74,-,Perry Como,Papa Loves Mambo,-,19,29,,,,
75,-,iTippsler,Fantax,-,39,5,,,,
76,-,Jazzomasso,Paradise City,-,19,8,,,,
77,-,Gregory Porter,Thank You,-,19,8,,,,
78,-,Graycanticum,Antique,-,49,2,,,,
79,-,Jazzomasso,Good Bye,-,79,2,,,,
80,-,Aaron Goldberg,The Wind in the Night,-,36,1,,,,
81,-,Michael Wollny,Nun schließe mir die Augen beide,-,81,1,,,,
82,-,Diana Krall,Don’t Smoke In Bed,-,49,1,,,,
83,-,Gregory Porter,Long List Of Troubles,-,24,4,,,,
84,-,Zipflo Weinrich Quartet,Medium (Live),-,43,5,,,,
85,-,Jean Miradieux,Have You Ever Seen the Air,-,44,2,,,,
86,-,Jezzikrah,Papapa,-,24,3,,,,
87,-,Musicrunner,Jazzinterlude,-,19,8,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,1,,,,
89,-,Oscar Peterson Trio,A Foggy Day (Live),-,77,1,,,,
90,-,Kruder & Dorfmeister,High Noon,-,16,2,,,,
91,-,Musicrunner,"Neuer Tag, neues Glück",-,84,1,,,,
92,-,Cozy Collective,Winta (feat. Indra),-,16,16,,,,
93,-,Leuchtspieler,Ich fühl Mich Frei,-,85,1,,,,
94,-,Louis Prima,Just a Gigolo,-,24,24,,,,
95,-,Diana Krall,There's No You,-,73,1,,,,
96,-,Hugh Klein,Quand C'est Mou,-,96,1,,,,
97,-,Zipflo Weinrich Quartet,Buku (Live),-,48,7,,,,
98,-,Johannes Blohberger,The Leaves,-,77,3,,,,
99,-,Julius Scheybal & Toni Stricker,Short Night,-,37,2,,,,
100,-,Gregory Porter,Faith In Love,-,11,5,,,,
