Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,25,,,,
2,-,Lady Gaga,Smile (One World: Together At Home),-,2,1,,,,
3,down,Karen Asatrian,Dr. Monk,2,2,25,,,,
4,up,Karen Asatrian,Karenchick,5,2,25,,,,
5,down,Karen Asatrian,Schwesterlein,4,3,25,,,,
6,up,Nina Simone,Feeling Good,9,1,25,,,,
7,down,Karen Asatrian,Last Trane,6,4,11,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),3,1,17,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,25,,,,
10,down,Karen Asatrian,Bach Siciliano,7,3,11,,,,
11,down,Karen Asatrian,Gabriele,8,2,25,,,,
12,down,Karen Asatrian,Reprise,10,9,11,,,,
13,up,Karen Asatrian,Spieluhr,13,5,25,,,,
14,down,Ray Charles,Hit the Road Jack,12,2,25,,,,
15,up,Armenian Spirit,Sunrise,15,6,25,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,3,25,,,,
17,up,Gregory Porter,Revival,31,1,15,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,25,,,,
19,down,Armenian Spirit,Zililo,16,5,25,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,14,1,25,,,,
21,down,Karen Asatrian,Pathway,18,11,11,,,,
22,down,Karen Asatrian,Radio Erian,17,14,8,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),34,1,23,,,,
24,-,Dave Brubeck,Take Five,-,12,15,,,,
25,-,Curtis Stigers,Lately I've Let Things Slide,-,18,1,,,,
26,up,Nina Simone,My Baby Just Cares for Me,35,11,25,,,,
27,up,KOKOROKO,Carry Me Home,40,18,7,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,36,1,14,,,,
29,-,Raul Midón,The Mirror,-,21,8,,,,
30,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,5,18,,,,
31,down,Dean Martin,That's Amore,30,6,24,,,,
