Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,221,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,128,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,233,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,233,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,233,,,,
6,up,Nina Simone,Feeling Good,6,1,232,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,1,104,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,7,81,,,,
9,down,Roy Ayers,Funk in the Hole,8,1,129,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),14,8,51,,,,
11,up,Laufey,From The Start,22,2,50,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,5,23,,,,
13,down,Dean Martin,That's Amore,12,6,214,,,,
14,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",13,5,151,,,,
15,up,Frank Sinatra,"Theme from New York, New York",16,10,44,,,,
16,up,Marilyn Maye,Put on a Happy Face,21,2,134,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),10,1,212,,,,
18,down,Nils Wülker,The Frame,15,2,189,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,48,4,206,,,,
20,up,Dave Brubeck,Take Five,27,7,225,,,,
21,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,19,19,74,,,,
22,down,Jordan Rakei,Wind Parade,18,4,185,,,,
23,down,Kamasi Washington & André 3000,Dream State,20,20,3,,,,
24,up,Dean Martin,Sway,25,12,158,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,6,40,,,,
26,up,Frank Sinatra,Come Fly With Me,28,9,156,,,,
27,down,9T7 & Emulov,Day After,26,26,3,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,8,126,,,,
29,up,John Coltrane,My Favorite Things,29,6,125,,,,
30,up,John Coltrane,My Shining Hour,32,8,126,,,,
31,up,Nina Simone,I Put a Spell On You,38,4,141,,,,
32,down,George Benson,Give Me the Night,24,7,194,,,,
33,down,James Taylor Quartet,I Say a Little Prayer,30,16,73,,,,
34,up,Frank Sinatra,The Way You Look Tonight,35,28,22,,,,
35,up,Bobby Hutcherson,Goin' Down South,36,17,94,,,,
36,up,Bastido,Aubade,70,31,2,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,4,201,,,,
38,down,Nina Simone,Sinnerman,34,7,197,,,,
39,up,Silvan Strauss,STARTING TO SMILE,46,27,18,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,111,,,,
41,up,Diana Krall,The Look Of Love,53,20,141,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,39,26,126,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,3,219,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,43,21,103,,,,
45,up,Pat Metheny,MoonDial,55,42,5,,,,
46,down,Tara Lily & Theo Croker,6 Feet Down,42,16,14,,,,
47,up,Keyon Harrold,Beautiful Day (feat. PJ Morton),51,19,14,,,,
48,down,Nenei,Just the Two of Us (Luxury Remix),44,28,42,,,,
49,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),45,14,32,,,,
50,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,2,137,,,,
51,up,David A. Stewart,Lily Was Here,56,34,77,,,,
52,up,Felix da Housecat,Sinnerman (Remix),52,15,128,,,,
53,up,The Contours,Do You Love Me,59,33,83,,,,
54,down,Us3,Cantaloop (Flip Fantasia),50,21,82,,,,
55,up,Frank Sinatra,Nancy (With the Laughing Face),67,38,20,,,,
56,-,Tony Bennett & Amy Winehouse,Body and Soul,-,50,3,,,,
57,up,Caleb Arredondo,Echo Sax End,60,38,4,,,,
58,down,George Benson,Breezin',47,18,123,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),63,12,43,,,,
60,down,Kazuki Isogai & Kumai Goro,Promise,54,54,6,,,,
61,down,Ray Charles,I've Got a Woman,57,26,95,,,,
62,down,Nina Simone,My Baby Just Cares for Me,49,11,209,,,,
63,down,Perry Como,Papa Loves Mambo,40,19,72,,,,
64,up,Melody Gardot,Morning Sun,94,4,83,,,,
65,down,berlioz & Ted Jasper,deep in it,61,34,40,,,,
66,down,noel.smt,Je Te Laisserai De Mots,41,41,18,,,,
67,up,Viktoria Tolstoy,Synchronicity,69,39,8,,,,
68,down,Bokoya & FloFilz,Reaching Out,64,35,21,,,,
69,up,Nils Wülker & Tim Allhoff,Rays of Winter Sun,76,32,15,,,,
70,up,WILLOW,b i g f e e l i n g s,71,70,2,,,,
71,up,Günter Kallmann Chor,Daydream,79,25,43,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,83,,,,
73,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,22,94,,,,
74,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,23,59,,,,
75,-,Michael Wilbur,Smash,-,9,25,,,,
76,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,92,41,41,,,,
77,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,4,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,6,,,,
79,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),72,2,126,,,,
80,up,Brian Bromberg,Ellen,95,23,88,,,,
81,up,Mark Frieden,Gute Laune Musik,85,81,2,,,,
82,-,Ray Charles,Georgia On My Mind,-,12,54,,,,
83,up,Gregg Karukas,Girl In the Red Dress,87,33,50,,,,
84,down,"Nat ""King"" Cole",Unforgettable,58,6,180,,,,
85,-,Tom Browne,Charisma,-,37,20,,,,
86,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),89,22,110,,,,
87,-,Nina Simone,Baltimore,-,43,38,,,,
88,-,Laufey,Promise,-,40,15,,,,
89,-,Jasmine Myra,Knowingness,-,89,1,,,,
90,-,Pieces of a Dream,Night Vision,-,46,21,,,,
91,-,Kruder & Dorfmeister,Definition,-,15,24,,,,
92,down,Bill Evans & Jim Hall,Skating in Central Park,75,46,14,,,,
93,-,Laufey,Goddess,-,71,3,,,,
94,down,Nenei & Stella Starlight Trio,Don't Start Now,80,39,83,,,,
95,-,Swink,Starting Point,-,45,14,,,,
96,-,Lizz Wright,Sparrow (feat. Angélique Kidjo),-,96,1,,,,
97,down,Antônio Carlos Jobim,Corcovado,81,39,30,,,,
98,-,"Nils Wülker, Tim Allhoff & Sven Faller",First Sight of Snow,-,77,8,,,,
99,-,Julian Lage,Serenade,-,73,2,,,,
100,-,Peter White,Bueno Funk,-,35,35,,,,
