Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,126,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,138,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,138,,,,
4,down,Roy Ayers,Funk in the Hole,2,1,34,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,39,,,,
6,up,Nina Simone,Feeling Good,8,1,137,,,,
7,up,Kokoroko,Age Of Ascent,15,7,3,,,,
8,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,45,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,3,131,,,,
10,up,John Coltrane,My Favorite Things,35,6,30,,,,
11,up,John Coltrane,My Shining Hour,18,8,31,,,,
12,down,Nils Wülker,The Frame,10,2,94,,,,
13,up,Dave Brubeck,Take Five,13,7,130,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,31,,,,
15,down,Nina Simone,Sinnerman,12,7,106,,,,
16,up,Dean Martin,That's Amore,38,6,119,,,,
17,down,Jazzzzyy,Maple,7,3,54,,,,
18,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",17,5,56,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,1,138,,,,
20,up,Jordan Rakei,Wind Parade,24,4,90,,,,
21,up,Felix da Housecat,Sinnerman (Remix),25,15,39,,,,
22,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,20,18,12,,,,
23,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,2,62,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,19,4,114,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),33,1,117,,,,
26,down,Django Reinhardt,Over the Rainbow,21,4,33,,,,
27,up,Nina Simone,I Put a Spell On You,46,4,54,,,,
28,up,Jazzzzyy,Poplar,31,5,48,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),26,1,104,,,,
30,up,Jazzzzyy,Pine,36,9,45,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,22,14,,,,
32,up,Jazzzzyy,Swing,41,7,44,,,,
33,up,Jazzzzyy,Shutter,40,11,48,,,,
34,up,George Benson,Breezin',95,18,37,,,,
35,-,Vadim Neselovskyi,Winter in Odesa,-,21,1,,,,
36,down,Nils Wülker,The Frame (Colorist Remix),11,5,34,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,30,7,89,,,,
38,down,Jazzzzyy,Sheet,29,8,43,,,,
39,-,Antônio Carlos Jobim,Corcovado,-,39,4,,,,
40,up,Gregory Porter,Hey Laura,91,31,23,,,,
41,up,Us3,Cantaloop (Flip Fantasia),66,21,17,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (Edit) [feat. Bill Withers],-,42,1,,,,
43,down,George Benson,Give Me the Night,39,7,107,,,,
44,down,Bobby Hutcherson,Goin' Down South,42,17,10,,,,
45,down,Pasquale Grasso,When I Fall in Love,44,6,35,,,,
46,-,h hunt,Having a Bath,-,46,1,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,23,10,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,54,,,,
49,-,Herb Alpert,Rise,-,28,4,,,,
50,-,Joel Ross,PRAYER,-,20,8,,,,
51,-,Django Reinhardt,For Sentimental Reasons,-,51,1,,,,
52,down,Frank Sinatra,Come Fly With Me,47,9,62,,,,
53,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,53,3,,,,
54,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,54,1,,,,
55,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,22,37,,,,
56,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,15,,,,
57,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,57,4,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,14,,,,
59,-,Hugh Masekela,Grazing In the Grass,-,59,4,,,,
60,-,Shabaka,Black meditation,-,60,1,,,,
61,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,-,11,9,,,,
62,-,Paul Taylor,Exotica,-,62,10,,,,
63,-,Luke Howard & Nadje Noordhuis,Oversky,-,46,5,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,4,109,,,,
65,-,Diana Krall,Like Someone in Love,-,13,11,,,,
66,up,Antonio Adolfo,How Insensitive,81,47,3,,,,
67,down,Melody Gardot,From Paris With Love (Single Version),48,13,49,,,,
68,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,23,18,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,69,1,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,13,,,,
71,up,Antônio Carlos Jobim,Wave,75,37,9,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,29,,,,
73,-,Marcos Valle,So Nice (Summer Samba),-,73,2,,,,
74,-,Emily Francis Trio,Le tambour,-,31,5,,,,
75,-,Nina Simone,See-Line Woman,-,34,18,,,,
76,down,Frank Sinatra,That's Life (Remastered 2008),55,8,28,,,,
77,down,Nina Simone,My Baby Just Cares for Me,28,11,114,,,,
78,down,Mel Tormé,Comin' Home Baby,52,9,33,,,,
79,-,Chet Baker,I Fall in Love Too Easily,-,33,10,,,,
80,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,43,3,,,,
81,-,Peter White,Bueno Funk,-,35,18,,,,
82,-,Jazzystics,I've Been Thinking About You,-,62,1,,,,
83,down,Quincy Jones and His Orchestra,Soul Bossa Nova,57,1,9,,,,
84,down,Omer Klein,Shake It,67,39,5,,,,
85,-,Nina Simone,One September Day,-,83,2,,,,
86,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,86,1,,,,
87,-,Diana Krall,How Deep Is The Ocean,-,23,17,,,,
88,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,40,8,,,,
89,down,Daylight Robbery!,Elara (feat. Benjamin Furman),37,33,3,,,,
90,-,Artett,Herbies Land,-,90,1,,,,
91,-,Pieces of a Dream,Night Vision,-,46,20,,,,
92,down,Roy Hargrove,Strasbourg / St. Denis,43,22,11,,,,
93,-,Ray Charles,I've Got a Woman,-,26,30,,,,
94,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,94,1,,,,
95,-,hard.times,Clean Dancing,-,95,1,,,,
96,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Swingin' On Nothin',-,96,1,,,,
97,down,Julius Rodriguez,All I Do,22,10,10,,,,
98,-,Lou Filou & Evans,Conversations,-,31,9,,,,
99,-,Frank Sinatra,"Theme From New York, New York",-,51,5,,,,
100,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,100,1,,,,
