Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,92,,,,
4,up,Saul Madiope,Forever (feat. Filah Lah Lah),27,4,2,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,10,,,,
6,down,Nina Simone,Feeling Good,3,1,92,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,92,,,,
8,down,Nils Wülker,The Frame,6,2,50,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,43,,,,
10,down,Dean Martin,That's Amore,8,6,75,,,,
11,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,5,15,,,,
12,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),23,8,4,,,,
13,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,8,1,,,,
14,up,Kiefer,i remember this picture,42,12,2,,,,
15,up,Dave Brubeck,Take Five,31,7,89,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,3,86,,,,
17,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,17,1,,,,
18,up,Jazzzzyy,Maple,19,3,9,,,,
19,down,Ledisi & Metropole Orkest,My Baby Just Cares for Me,16,14,3,,,,
20,down,Slowly Rolling Camera,A Force for Good,12,12,3,,,,
21,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,10,7,4,,,,
22,down,Allison Lynch,Nature Boy,17,10,11,,,,
23,-,Frank Sinatra,My Way (Remastered 2008),-,1,68,,,,
24,down,Emil Brandqvist,Lilac,20,18,3,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,9,48,,,,
26,down,Allison Lynch,Skin & Flame,18,10,9,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),21,1,81,,,,
28,-,Jazzzzyy,Sheet,-,8,4,,,,
29,down,George Benson,Give Me the Night,15,7,65,,,,
30,down,Jazzzzyy,Shutter,25,11,7,,,,
31,up,Jazzzzyy,Poplar,73,5,6,,,,
32,-,Herbhert Algebrha,Rundschau,-,31,22,,,,
33,down,Jordan Rakei,Wind Parade,24,4,46,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,85,,,,
35,-,Silvia Kletterwand,Menschenleer,-,35,3,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,22,7,49,,,,
37,up,Nina Simone,My Baby Just Cares for Me,67,11,83,,,,
38,-,Jezzikrah,Deep Impact,-,38,14,,,,
39,up,Jazzzzyy,Swing,54,7,5,,,,
40,-,Jazzomasso,Trust in Music,-,21,6,,,,
41,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),36,4,20,,,,
42,down,Jazzzzyy,Pine,34,9,7,,,,
43,-,Jazzomasso,Paradise City,-,19,13,,,,
44,-,Klavida,Tomatenliebe,-,44,1,,,,
45,-,Johannes Vogelberg,Alleine mit meinem Klavier,-,45,2,,,,
46,-,Musicusalba,Where Do You Go?,-,46,2,,,,
47,down,Dave Brubeck,Take Five,29,12,70,,,,
48,-,Amigocaro,Zusammen sind wir Stark,-,48,1,,,,
49,-,Musicusalba,Inspector,-,49,5,,,,
50,-,Silvia Kletterwand,Ohrenschmaus,-,50,2,,,,
51,-,Jean Miradieux,Looking Forward,-,25,18,,,,
52,-,Zara McFarlane,Future Echoes,-,17,4,,,,
53,-,Johannes Vogelberg,Opa,-,52,2,,,,
54,-,Musicrunner,Hold Me,-,45,3,,,,
55,-,Musicusalba,Better Angels,-,55,1,,,,
56,-,Herbhert Algebrha,Hansis Musi,-,56,2,,,,
57,up,Jezzikrah,Young and Heavy,92,15,9,,,,
58,-,Klavida,Vordergrundmusik,-,49,3,,,,
59,-,Jazzomasso,What's Up?,-,54,2,,,,
60,-,Jazzomasso,Rainy Night,-,25,10,,,,
61,-,Jean Miradieux,Sad,-,22,20,,,,
62,-,Jean Miradieux,Loveaway,-,62,2,,,,
63,-,Herbhert Algebrha,Fahrstuhl,-,44,1,,,,
64,-,Jezzikrah,Drive Time,-,16,10,,,,
65,-,Hans Koller,Moonlight in Vermont,-,53,2,,,,
66,-,Jezzikrah,Teenage Dreams,-,66,1,,,,
67,down,Felix da Housecat,Sinnerman (Remix),43,15,25,,,,
68,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),65,6,34,,,,
69,-,Martina Handson,Verlass mich nicht,-,66,1,,,,
70,-,Graycanticum,Nevertheless,-,59,3,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,2,28,,,,
72,-,Johannes Vogelberg,Liebe war…,-,51,2,,,,
73,-,Herbhert Algebrha,Carol,-,73,1,,,,
74,-,"Nat ""King"" Cole",L-O-V-E,-,4,78,,,,
75,down,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),35,27,2,,,,
76,down,"Nat ""King"" Cole",Unforgettable,26,6,69,,,,
77,-,Peter Peggbass,Nasenrot,-,77,1,,,,
78,-,Klavida,Vorbei ist Alles einmal,-,34,2,,,,
79,-,Jean Miradieux,Look Into the Sun,-,41,1,,,,
80,-,Herbhert Algebrha,Alphabet,-,80,2,,,,
81,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,12,,,,
82,-,Musicusalba,Nie wieder,-,53,3,,,,
83,-,Herbhert Algebrha,Printgrint,-,18,15,,,,
84,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,9,8,,,,
85,-,Jazzomasso,Live Is …,-,38,2,,,,
86,-,Roupert Tanchos,Sunny Side,-,33,24,,,,
87,down,"Nat ""King"" Cole",Smile,9,9,11,,,,
88,-,Jazzomasso,I Will,-,56,1,,,,
89,-,Musicrunner,Road Song,-,79,2,,,,
90,down,Jezzikrah,Papapa,59,24,10,,,,
91,-,Silvia Kletterwand,Grenzzaun,-,91,2,,,,
92,-,Nils Wülker,Wanderlust,-,35,2,,,,
93,-,Klavida,Wohin man auch geht...,-,50,3,,,,
94,down,Jazzomasso,Electric Fire,37,26,12,,,,
95,-,Karl Ratzer,Smoke Gets in Your Eyes,-,67,2,,,,
96,-,Klavida,Mutterseelenallein,-,40,3,,,,
97,-,Peter Peggbass,Das Ende ist nah,-,70,2,,,,
98,-,Amigocaro,Einmal Yvonne,-,63,2,,,,
99,-,Omer Klein,Shake It,-,39,2,,,,
100,down,Roupert Tanchos,Trust Me,33,33,19,,,,
