Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,6,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,101,,,,
4,up,Jazzzzyy,Maple,4,3,18,,,,
5,up,CASIOPEA,朝焼け,9,5,2,,,,
6,up,Miles Davis,So What,10,6,22,,,,
7,down,Ray Charles,Hit the Road Jack,3,2,101,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,8,7,,,,
9,up,Lady Gaga,Do I Love You,18,9,2,,,,
10,up,Tony Bennett & Lady Gaga,Love For Sale,11,10,2,,,,
11,down,Nina Simone,Feeling Good,5,1,101,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,1,52,,,,
13,up,Jazzzzyy,Sheet,15,8,12,,,,
14,down,Jazzzzyy,Poplar,7,5,15,,,,
15,up,Jezzikrah,Young and Heavy,31,15,12,,,,
16,-,Nils Wülker,The Frame,-,2,57,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,3,95,,,,
18,up,Tony Bennett & Lady Gaga,I Concentrate On You,32,18,2,,,,
19,up,Jazzomasso,Paradise City,49,19,17,,,,
20,up,Tony Bennett & Lady Gaga,Night And Day,44,20,2,,,,
21,-,Silvia Kletterwand,Halt mich fest,-,21,3,,,,
22,-,Herbhert Algebrha,Schnell,-,22,4,,,,
23,-,Gus Seeman Quartet,Watermelon Man (Live),-,23,1,,,,
24,up,Jazzzzyy,Pine,56,9,16,,,,
25,-,Musicrunner,Paradies,-,25,6,,,,
26,-,Oscar Klein Quartett,Good Bye Blues (Live),-,26,2,,,,
27,-,Amigocaro,Direkte Emotion,-,27,3,,,,
28,-,Musicrunner,Durchgeknallt,-,28,7,,,,
29,-,Amigocaro,Du bist was Du Isst,-,29,3,,,,
30,-,Jean Miradieux,Traveling Alone,-,30,2,,,,
31,-,Hans Koller,Hans Is Hip,-,31,2,,,,
32,-,Silvia Kletterwand,Schlüsselanhänger,-,32,3,,,,
33,-,Musicrunner,Cadillac,-,33,6,,,,
34,up,Peter Peggbass,Traumland,90,34,6,,,,
35,down,Miles Davis,Freddie Freeloader,29,28,10,,,,
36,-,Roupert Tanchos,Sweet Dreams,-,8,6,,,,
37,down,Jazzzzyy,Swing,8,7,14,,,,
38,-,Jazzomasso,Live Is …,-,38,3,,,,
39,-,OKB,Sabine's Walzer,-,39,1,,,,
40,-,"Spiegle Willcox, Lino Patruno & Oscar Klein Jazz Band",A Monday Date,-,40,2,,,,
41,-,Jezzikrah,Heaven,-,41,3,,,,
42,-,Marokko Stampeders,Dobs Boogie,-,35,2,,,,
43,up,Jazzomasso,Electric Fire,99,26,19,,,,
44,-,Roupert Tanchos,Life Is Going On,-,44,3,,,,
45,down,Dean Martin,That's Amore,21,6,84,,,,
46,down,Marilyn Maye,Put on a Happy Face,14,2,3,,,,
47,up,Lady Gaga,Let's Do It,48,23,2,,,,
48,-,Musicusalba,Nightliner,-,48,5,,,,
49,-,Musicrunner,Leichtigkeit,-,32,5,,,,
50,-,Graycanticum,Barcelone,-,50,3,,,,
51,-,Silje Nergaard,Window Bird,-,51,1,,,,
52,-,Johannes Vogelberg,Evangam,-,45,4,,,,
53,-,Herbhert Algebrha,Smart ABC,-,39,20,,,,
54,down,Graycanticum,Dehydrant,37,37,2,,,,
55,-,Silje Nergaard,His House (feat. Adam Baldych),-,55,1,,,,
56,up,Johannes Vogelberg,Unterwegs,59,19,27,,,,
57,-,Federico Bergen,Cerebros en el aire,-,53,1,,,,
58,-,Accordion Affairs,Colors,-,58,3,,,,
59,-,Johannes Vogelberg,Liebeslied,-,36,4,,,,
60,-,Lady Blackbird,It'll Never Happen Again,-,14,7,,,,
61,-,Jean Miradieux,No More Shadows,-,59,4,,,,
62,-,Tizi Musimano,Die letzte Nacht mit dir,-,62,1,,,,
63,down,Nils Wülker,The Frame (Colorist Remix),35,5,3,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,94,1,101,,,,
65,-,Graycanticum,Point of Return,-,65,2,,,,
66,-,Graycanticum,Hardstyle,-,66,1,,,,
67,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,25,2,,,,
68,-,Gus Seeman Quartet,All Blues (Live),-,66,1,,,,
69,-,Pat Metheny,Better Days Ahead,-,12,7,,,,
70,down,Jordan Rakei,Wind Parade,57,4,55,,,,
71,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,4,7,,,,
72,-,Jazzomasso,Quattuor,-,29,1,,,,
73,-,Amigocaro,Schwertransporter sind Einsam,-,45,1,,,,
74,-,Myele Manzanza,Coldharbour Lane,-,40,5,,,,
75,-,Jazzomasso,Leaving Forever,-,75,3,,,,
76,down,Gus Seeman Quartet,The Girl from Ipanema (Live),65,65,2,,,,
77,-,Musicrunner,Schmetterling,-,48,5,,,,
78,-,Kiefer,i remember this picture,-,12,6,,,,
79,-,Herbhert Algebrha,Emily,-,69,3,,,,
80,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,19,3,,,,
81,-,Amigocaro,Guten Morgen,-,27,9,,,,
82,-,V-disc All Star Jam Session,Can't We Talk It Over,-,82,1,,,,
83,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,7,9,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,7,55,,,,
85,down,Tony Bennett & Lady Gaga,Dream Dancing,51,51,2,,,,
86,-,Curtis Mayfield,Move On Up (Single Edit),-,1,88,,,,
87,-,Martina Handson,Du bist meine Sonne,-,87,1,,,,
88,-,Tizi Musimano,Der Weg geht immer weiter,-,88,1,,,,
89,-,Paolo Dominik,God's Hand,-,89,1,,,,
90,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,8,8,,,,
91,-,Fatty George Revival Band,When You're Smiling (Live),-,91,1,,,,
92,up,John Coltrane,My Favorite Things,96,6,3,,,,
93,-,The Robert Maxwell Jazz Quartet,Harp Medley: Honeysuckle Rose / I Surrender Dear / Cow Cow Boogie (Live),-,93,1,,,,
94,-,Musicusalba,You and Me,-,47,4,,,,
95,-,Peter Peggbass,Granada,-,93,2,,,,
96,-,"Spiegle Willcox, Lino Patruno & Oscar Klein Jazz Band",Basin Street Blues,-,96,1,,,,
97,-,Fletcher Henderson Sextet,Bugle Blues (Live),-,97,1,,,,
98,-,Dave Brubeck,Take Five,-,7,96,,,,
99,-,Jubilation Brassband,Don’t Want to Know It (Live),-,99,1,,,,
100,-,Martina Handson,Laufen,-,100,1,,,,
