Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,39,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,143,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,44,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,143,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,143,,,,
7,up,Nina Simone,Feeling Good,10,1,142,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,13,4,119,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,7,1,14,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,4,114,,,,
11,down,Dean Martin,That's Amore,8,6,124,,,,
12,up,Dave Brubeck,Take Five,12,7,135,,,,
13,up,Nina Simone,My Baby Just Cares for Me,19,11,119,,,,
14,up,Melody Gardot,Morning Sun,14,4,9,,,,
15,up,John Coltrane,My Favorite Things,22,6,35,,,,
16,up,Nina Simone,Sinnerman,17,7,111,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,136,,,,
18,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),16,14,4,,,,
19,up,"Nat ""King"" Cole",Unforgettable,33,6,91,,,,
20,up,Felix da Housecat,Sinnerman (Remix),25,15,44,,,,
21,down,George Benson,Give Me the Night,18,7,112,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,8,36,,,,
23,up,Rudi Wilfer Trio,Carneval in Caroline,62,17,2,,,,
24,down,Jazzzzyy,Maple,23,3,59,,,,
25,down,John Coltrane,My Shining Hour,20,8,36,,,,
26,down,Jordan Rakei,Wind Parade,11,4,95,,,,
27,up,Dean Martin,Sway,27,12,68,,,,
28,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",26,5,61,,,,
29,down,Nils Wülker,The Frame,24,2,99,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),34,1,122,,,,
31,up,Robben Ford & Bill Evans,Common Ground (feat. Max Mutzke),66,31,2,,,,
32,up,Jackson Mathod,So Cold (feat. David Mrakpor),61,26,2,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,50,,,,
34,up,Bobby Darin,Beyond the Sea,43,34,6,,,,
35,up,Ray Charles,I've Got a Woman,36,26,35,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,2,67,,,,
37,-,The RAH Band,Messages from the Stars,-,12,7,,,,
38,down,Chassol,I figli morti,28,17,4,,,,
39,down,Koop,Koop Island Blues,32,26,14,,,,
40,up,Mondo Loops & Aiguille,New Hope,87,40,2,,,,
41,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],37,15,6,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,42,11,,,,
43,up,Nina Simone,I Put a Spell On You,79,4,59,,,,
44,down,Frank Sinatra,Come Fly With Me,30,9,67,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,58,26,42,,,,
46,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),41,22,42,,,,
47,down,Mel Tormé,Comin' Home Baby,38,9,38,,,,
48,down,Django Reinhardt,Over the Rainbow,44,4,38,,,,
49,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,52,20,18,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],40,22,19,,,,
51,up,The Contours,Do You Love Me,54,33,20,,,,
52,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,8,1,,,,
53,up,Gregory Porter,Hey Laura,60,31,25,,,,
54,up,Vadim Neselovskyi,Winter in Odesa,64,21,6,,,,
55,down,Antônio Carlos Jobim,Wave,39,37,14,,,,
56,down,Nils Wülker,The Frame (Colorist Remix),29,5,39,,,,
57,down,Nenei & Stella Starlight Trio,Don't Start Now,50,39,17,,,,
58,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,8,1,,,,
59,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),48,12,15,,,,
60,down,Cæcilie Norby,Soul Sister,46,41,4,,,,
61,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,81,19,12,,,,
62,down,Kokoroko,Age Of Ascent,47,7,8,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),83,23,23,,,,
64,down,Perry Como,Papa Loves Mambo,59,19,43,,,,
65,up,Frank Sinatra,I Am Loved,92,46,4,,,,
66,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,35,18,17,,,,
67,up,Us3,Cantaloop (Flip Fantasia),70,21,22,,,,
68,-,Karl Ratzer,Bossa Medley,-,68,2,,,,
69,-,Gregory Porter,Liquid Spirit,-,29,9,,,,
70,-,Art Farmer,Larry's Delight,-,70,1,,,,
71,-,Art Farmer,In a Sentimental Mood,-,71,1,,,,
72,up,The Cooltrane Quartet & Eve St. Jones,Dreams,99,25,16,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,98,1,23,,,,
74,down,Nina Simone,Baltimore,65,43,16,,,,
75,-,"Nat ""King"" Cole",Smile,-,9,14,,,,
76,-,Jürgen Haver,Walk Trough the Streets of the City (feat. Jim Galloway) [Live],-,39,2,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,40,19,,,,
78,down,Jazzzzyy,Swing,55,7,49,,,,
79,-,Art Farmer,Al-leu-cha,-,79,1,,,,
80,-,Art Farmer,Farmer's Market,-,80,1,,,,
81,-,Michael Starch,"Musik, Musik, Musik",-,81,1,,,,
82,down,Jazzzzyy,Sheet,51,8,48,,,,
83,-,Art Farmer,Foolish Memories,-,83,1,,,,
84,up,Les Paul,Begin the Beguine,85,61,3,,,,
85,-,Glenn Miller and His Orchestra,In the Mood,-,50,10,,,,
86,-,Art Farmer,D's Dilemma,-,86,1,,,,
87,down,Lifuki,Boys Don't Cry,75,53,14,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,1,64,,,,
89,-,Stella Starlight Trio,Don't Let Me Down,-,68,2,,,,
90,-,Lars Duppler & Robert Summerfield,Both Sides Now,-,10,4,,,,
91,up,Louis Armstrong and His Orchestra,La Vie En Rose,95,9,69,,,,
92,-,Karl Ratzer Quartett,Gumbo Dive,-,36,10,,,,
93,down,David A. Stewart,Lily Was Here,76,34,6,,,,
94,down,Jazzystics,I've Been Thinking About You,80,62,5,,,,
95,down,Hugh Masekela,Grazing In the Grass,63,59,9,,,,
96,down,Diana Krall,The Look Of Love,94,20,53,,,,
97,down,Nils Landgren,I Will Survive,96,38,6,,,,
98,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,68,68,3,,,,
99,-,Daylight Robbery!,Elara (feat. Benjamin Furman),-,33,7,,,,
100,down,Frank Sinatra,Summer Wind,49,10,12,,,,
