Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,179,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,87,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,191,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,191,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,92,,,,
7,up,Nina Simone,Feeling Good,9,1,190,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,170,,,,
9,up,Michael Wilbur,Smash,49,9,3,,,,
10,up,Tony Anderson & Dennis Hamm,Skyline,42,10,3,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,19,1,69,,,,
12,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",8,5,109,,,,
13,down,Nils Wülker,The Frame,10,2,147,,,,
14,down,Dave Brubeck,Take Five,13,7,183,,,,
15,down,Jordan Rakei,Wind Parade,12,4,143,,,,
16,down,Dean Martin,That's Amore,11,6,172,,,,
17,up,John Coltrane,My Favorite Things,17,6,83,,,,
18,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,8,84,,,,
19,down,John Coltrane,My Shining Hour,16,8,84,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,14,7,136,,,,
21,up,Nina Simone,My Baby Just Cares for Me,25,11,167,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,1,62,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,1,109,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,3,180,,,,
25,down,George Benson,Give Me the Night,21,7,153,,,,
26,down,James Taylor Quartet,I Say a Little Prayer,23,16,31,,,,
27,up,Dean Martin,Sway,27,12,116,,,,
28,up,Nina Simone,Sinnerman,29,7,158,,,,
29,up,Lisa Bassenge,"Don't Think Twice, It's All Right",34,20,5,,,,
30,up,Felix da Housecat,Sinnerman (Remix),35,15,90,,,,
31,down,Bobby Hutcherson,Goin' Down South,28,17,52,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,33,4,166,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),26,12,8,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],38,22,61,,,,
35,down,Günter Kallmann Chor,Daydream,31,25,6,,,,
36,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,22,77,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,4,161,,,,
38,up,David A. Stewart,Lily Was Here,39,34,43,,,,
39,down,Nenei,Just the Two of Us (Luxury Remix),32,28,9,,,,
40,down,Frank Sinatra,Come Fly With Me,24,9,114,,,,
41,up,George Benson,Breezin',43,18,85,,,,
42,up,Koop,Koop Island Blues,44,26,59,,,,
43,up,Tingvall Trio,The Return,47,29,5,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,40,49,,,,
45,up,Mama Terra,A Mind Supreme,52,21,10,,,,
46,up,berlioz & Ted Jasper,deep in it,76,34,11,,,,
47,up,Laufey,From The Start,58,2,8,,,,
48,up,Diana Krall,The Look Of Love,73,20,100,,,,
49,up,Antônio Carlos Jobim,Wave,50,37,41,,,,
50,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,57,39,9,,,,
51,up,The Contours,Do You Love Me,72,33,55,,,,
52,up,Us3,Cantaloop (Flip Fantasia),69,21,47,,,,
53,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,45,41,7,,,,
54,up,"Nat ""King"" Cole",Unforgettable,54,6,138,,,,
55,down,Laufey,Promise,41,40,2,,,,
56,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,2,103,,,,
57,up,Karen Souza,Get Lucky,62,55,5,,,,
58,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,2,94,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,23,42,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,60,21,67,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,56,26,87,,,,
62,up,Ray Charles,"Hallelujah, I Love Her",83,44,24,,,,
63,down,Nina Simone,I Put a Spell On You,59,4,102,,,,
64,up,Elijah Fox,Mount St. Patrick,68,44,3,,,,
65,down,Ray Charles,I've Got a Woman,61,26,67,,,,
66,down,Nenei & Stella Starlight Trio,Don't Start Now,46,39,53,,,,
67,up,Marinds,Ploiesti,89,66,9,,,,
68,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),79,32,9,,,,
69,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,80,20,50,,,,
70,down,Lars Duppler & Robert Summerfield,Both Sides Now,55,10,40,,,,
71,-,Marinds,Galati,-,65,8,,,,
72,-,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),-,33,9,,,,
73,down,Gregory Porter,Hey Laura,63,31,50,,,,
74,down,Sarah Menescal,Don't Speak,51,51,9,,,,
75,down,The Cooltrane Quartet & Eve St. Jones,Dreams,70,25,36,,,,
76,up,Ransbrans,Vistrandir,93,59,22,,,,
77,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,40,8,,,,
78,-,Ransbrans,Inrini,-,48,21,,,,
79,up,Marinds,Cheile,94,76,11,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,32,,,,
81,down,Pat Metheny,Ole & Gard,74,74,3,,,,
82,up,Dave Brubeck,Unsquare Dance,98,48,24,,,,
83,-,Frank Sinatra,Summer Wind,-,10,16,,,,
84,up,Nina Simone,Mr. Bojangles,85,19,25,,,,
85,down,Ray Charles,Georgia On My Mind,75,12,23,,,,
86,-,The Dave Brubeck Quartet,Take Five,-,18,5,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],82,32,27,,,,
88,up,Herb Alpert & The Tijuana Brass,Ladyfingers,91,88,2,,,,
89,-,Peter Somuah,The Sky (feat. Stevo Atambire),-,63,6,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,39,14,,,,
91,down,Dave Brubeck,Brahms Lullaby,78,21,25,,,,
92,-,Gregory Porter,Liquid Spirit,-,29,13,,,,
93,-,Kruder & Dorfmeister,High Noon,-,16,10,,,,
94,down,The RAH Band,Messages from the Stars,88,12,29,,,,
95,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,41,15,,,,
96,-,Jazzystics,I've Been Thinking About You,-,62,16,,,,
97,-,Allison Lynch,Wish You Well,-,97,1,,,,
98,-,Cal Tjader,I Say a Little Prayer,-,62,2,,,,
99,down,Pat Metheny,Morning Of The Carnival,65,65,3,,,,
100,down,The Sufaris,Wipe Out,84,84,2,,,,
