Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,4,,,,
2,up,Diana Krall,Jingle Bells,15,1,4,,,,
3,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),19,1,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,4,,,,
5,down,Ray Charles,Hit the Road Jack,2,2,4,,,,
6,up,Karen Asatrian,Schwesterlein,7,3,4,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,12,4,4,,,,
8,up,Karen Asatrian,Karenchick,11,2,4,,,,
9,down,Nina Simone,Feeling Good,4,1,4,,,,
10,down,Armenian Spirit,Sunrise,6,6,4,,,,
11,down,Karen Asatrian,Spieluhr,10,5,4,,,,
12,down,Armenian Spirit,Zililo,5,5,4,,,,
13,down,Karen Asatrian,Gabriele,3,2,4,,,,
14,down,Karen Asatrian,Dr. Monk,9,2,4,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,16,1,4,,,,
16,up,Nina Simone,My Baby Just Cares for Me,25,11,4,,,,
17,up,Dave Brubeck,Take Five,17,7,4,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,4,,,,
19,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,1,1,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),22,1,4,,,,
21,down,Nina Simone,Sinnerman,20,7,4,,,,
22,up,Frank Sinatra,"Theme from New York, New York",48,10,3,,,,
23,up,Etta James,At Last,37,9,4,,,,
24,down,The Chordettes,Mr. Sandman,23,16,4,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,9,4,,,,
26,-,Gregory Porter,The Christmas Song,-,1,1,,,,
27,down,Curtis Mayfield,Move On Up (Extended Version),24,2,4,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),21,1,2,,,,
29,-,Mel Tormé & Al Pellegrini Trio,The Christmas Song,-,8,1,,,,
30,down,"Nat ""King"" Cole",Unforgettable,27,6,3,,,,
31,up,Nina Simone,I Put a Spell On You,85,4,3,,,,
32,up,Andy Jordan,Gin & Jazz,67,20,4,,,,
33,-,Chet Baker,I Fall in Love Too Easily,-,33,1,,,,
34,down,Dean Martin,That's Amore,31,6,4,,,,
35,up,Kenny G,"God Rest Ye, Merry Gentleman",80,10,2,,,,
36,up,Brian Newman,I've Got My Love To Keep Me Warm,41,5,2,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),43,8,4,,,,
38,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,9,1,,,,
39,up,Diana Krall,The Look Of Love,75,20,2,,,,
40,-,José James & Jef Neve,For All We Know,-,6,1,,,,
41,down,Betty Carter,"Baby, It's Cold Outside",30,4,2,,,,
42,down,Frank Sinatra,Come Fly With Me,26,9,4,,,,
43,up,Frank Sinatra,I've Got You Under My Skin,82,26,4,,,,
44,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,2,,,,
45,-,John Coltrane & Johnny Hartman,My One and Only Love,-,7,1,,,,
46,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,1,,,,
47,-,Kruder & Dorfmeister,Definition,-,15,1,,,,
48,-,The Count Basie Orchestra,It's the Holiday Season,-,5,1,,,,
49,down,Shahin Novrasli,She’s Out of My Life,45,45,4,,,,
50,-,Herbhert Algebrha,Wer Wie Was,-,50,1,,,,
51,up,Dean Martin,Sway,70,12,3,,,,
52,down,George Benson,Give Me the Night,28,7,4,,,,
53,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,5,1,,,,
54,down,Alfa Mist,Retainer,18,17,4,,,,
55,-,Musicusalba,Song for XXX,-,55,1,,,,
56,up,Omer Klein Trio,Desert Trip,86,33,2,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,1,4,,,,
58,up,Diana Krall,'S Wonderful,62,35,3,,,,
59,-,"Nat ""King"" Cole",Smile,-,9,1,,,,
60,-,Philipp Poisel,"Heute hier, morgen dort",-,60,1,,,,
61,-,Herbhert Algebrha,Niemals Seegang,-,61,1,,,,
62,up,Louis Prima,Just a Gigolo,95,24,4,,,,
63,-,Diana Krall,Frim Fram Sauce,-,63,1,,,,
64,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,1,,,,
65,-,Kruder & Dorfmeister,High Noon,-,16,1,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,3,4,,,,
67,up,Kendrick Scott Oracle,>>>>>>>>>Voices,72,22,4,,,,
68,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,26,1,,,,
69,-,Seal,I've Got You Under My Skin,-,12,1,,,,
70,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,24,1,,,,
71,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,11,1,,,,
72,-,"Harry Connick, Jr.",Begin the Beguine,-,72,1,,,,
73,-,Musicrunner,Schmetterling,-,48,1,,,,
74,-,Robin McKelle,Come Rain or Come Shine,-,13,1,,,,
75,-,Herbie Hancock,One Finger Snap,-,75,1,,,,
76,-,Billie Holiday,Strange Fruit,-,42,1,,,,
77,-,Fatty George,Da geh' ich ins Maxim,-,77,1,,,,
78,-,Marcus Miller,Prism (Interlude),-,78,1,,,,
79,-,Lyambiko & Luca Sestak,Christmas Time Is Here,-,11,1,,,,
80,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,3,1,,,,
81,up,Jamie Cullum,Boyfriend,81,81,2,,,,
82,down,KOKOROKO,Abusey Junction,64,16,4,,,,
83,-,Chet Baker,Time After Time,-,83,1,,,,
84,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,22,2,,,,
85,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,63,2,,,,
86,-,Chet Baker,Just Friends,-,86,1,,,,
87,-,Musicrunner,Du fehlt mir,-,76,1,,,,
88,-,Marcus Miller,Son of Macbeth,-,88,1,,,,
89,up,Ray Charles,I've Got a Woman,90,26,4,,,,
90,-,Chet Baker,My Funny Valentine,-,49,1,,,,
91,-,Marcus Miller,I Still Believe I Hear (Je Crois Entendre Encore) [feat. Ben Hong],-,91,1,,,,
92,-,Chet Baker,There Will Never Be Another You,-,92,1,,,,
93,-,Musicrunner,Halt mich,-,74,1,,,,
94,-,Marcus Miller,Papa Was a Rolling Stone,-,94,1,,,,
95,-,Marcus Miller,We Were There,-,95,1,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,7,4,,,,
97,-,Marcus Miller,Preacher’s Kid (Song for William H),-,97,1,,,,
98,-,Nils Wülker,All We Need,-,16,1,,,,
99,-,Diana Krall,Cry Me a River,-,99,1,,,,
100,-,Musicusalba,Daylight Job,-,58,1,,,,
