Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,68,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,160,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,73,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,172,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,172,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,172,,,,
7,up,John Coltrane,My Favorite Things,7,6,64,,,,
8,up,John Coltrane,My Shining Hour,15,8,65,,,,
9,up,Nina Simone,Feeling Good,14,1,171,,,,
10,up,Dave Brubeck,Take Five,10,7,164,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,50,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,1,90,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,8,65,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",18,5,90,,,,
15,down,Nils Wülker,The Frame,9,2,128,,,,
16,up,Jordan Rakei,Wind Parade,19,4,124,,,,
17,down,Dean Martin,That's Amore,11,6,153,,,,
18,up,Frank Sinatra,Come Fly With Me,20,9,95,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,1,43,,,,
20,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),63,13,17,,,,
21,up,Thierry Lang,Too Many Moons Ago,23,13,3,,,,
22,up,Dave Grusin,Old Bones,40,22,2,,,,
23,up,Curtis Mayfield,Move On Up (Single Edit),24,1,151,,,,
24,up,Diana Krall,The Look Of Love,34,20,81,,,,
25,down,Nils Wülker & Arne Jansen,YaYaYa,16,8,5,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,3,161,,,,
27,up,Dave Grusin,Western Women,43,27,2,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,142,,,,
29,up,Rebekka Bakken,Why,32,19,4,,,,
30,up,Dave Grusin,Southwest Passage,42,30,2,,,,
31,down,Nina Simone,Sinnerman,28,7,139,,,,
32,up,Bobby Hutcherson,Goin' Down South,36,17,33,,,,
33,down,Dean Martin,Sway,29,12,97,,,,
34,down,Nina Simone,My Baby Just Cares for Me,21,11,148,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,27,7,117,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,2,75,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,31,16,12,,,,
38,up,Koop,Koop Island Blues,66,26,40,,,,
39,up,Brad Mehldau,Your Mother Should Know,69,39,2,,,,
40,up,Brad Mehldau,I Am The Walrus,72,40,2,,,,
41,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),35,11,7,,,,
42,up,Jaidan Cantrell,Dodge Addict,54,41,17,,,,
43,up,Jaidan Cantrell,Axis Clips,58,36,15,,,,
44,up,Jaidan Cantrell,Cloutshame Statistical,57,42,17,,,,
45,up,George Benson,Breezin',62,18,66,,,,
46,up,Jaidan Cantrell,Seaside Manufacturers,50,41,16,,,,
47,up,Jaidan Cantrell,Intrigue Cork,56,40,15,,,,
48,up,Jaidan Cantrell,Romper Coils,52,46,16,,,,
49,up,Jaidan Cantrell,The Hardware Shadows,53,44,16,,,,
50,up,Jaidan Cantrell,Qualm Gingham,51,41,17,,,,
51,down,Jaidan Cantrell,Another Furniture,46,45,17,,,,
52,down,Jaidan Cantrell,Crematory Centaur,45,37,16,,,,
53,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,23,,,,
54,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,26,6,17,,,,
55,down,Melody Gardot,Morning Sun,47,4,34,,,,
56,up,Captain Johnny,Sailor's Dream (Short Instrumental Version),82,29,5,,,,
57,down,Taylor Eigsti,Not Ready Yet,41,27,12,,,,
58,up,Joachim Kühn,Peace Piece,59,24,24,,,,
59,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,82,,,,
60,-,Nils Wülker,The Frame (Colorist Remix),-,5,50,,,,
61,-,Christoph Pepe Auer & Marie Spaemann,Communication,-,61,1,,,,
62,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),73,62,2,,,,
63,-,The RAH Band,Messages from the Stars,-,12,20,,,,
64,up,David A. Stewart,Lily Was Here,85,34,24,,,,
65,-,Brad Mehldau,"Here, There And Everywhere",-,31,1,,,,
66,down,マッコイ・タイナー,We'll Be Together Again,38,38,23,,,,
67,down,"Nat ""King"" Cole",L-O-V-E,49,4,147,,,,
68,-,Gregory Porter,Hey Laura,-,31,42,,,,
69,down,Frank Sinatra,I've Got You Under My Skin,60,26,68,,,,
70,down,Felix da Housecat,Sinnerman (Remix),68,15,71,,,,
71,down,George Benson,Give Me the Night,64,7,134,,,,
72,-,Ransbrans,Inrini,-,48,9,,,,
73,up,Ransbrans,Vistrandir,83,59,8,,,,
74,-,Ray Charles,"Hallelujah, I Love Her",-,44,8,,,,
75,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,74,20,37,,,,
76,up,Gretchen Parlato & Lionel Loueke,I Miss You,76,29,5,,,,
77,down,"Nat ""King"" Cole",Unforgettable,33,6,119,,,,
78,down,Nosmoh,Leaving,30,20,15,,,,
79,down,Bill Frisell,Pretty Stars,65,62,7,,,,
80,-,Diana Krall,'S Wonderful,-,35,21,,,,
81,down,Nina Simone,Don't Let Me Be Misunderstood,70,21,48,,,,
82,up,Nina Simone,I Put a Spell On You,92,4,83,,,,
83,-,Pasquale Grasso,When I Fall in Love,-,6,42,,,,
84,-,Diana Krall,Like Someone in Love,-,13,14,,,,
85,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,43,14,,,,
86,down,Simone Kopmajer,The Look of Love,78,78,2,,,,
87,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,36,25,,,,
88,-,Brad Mehldau,I Saw Her Standing There,-,88,1,,,,
89,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,19,14,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,69,8,,,,
91,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,56,7,,,,
92,down,Captain Johnny,Sailor's Dream (Short Version),86,56,6,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,22,43,,,,
94,-,Simone Kopmajer,How Wonderful You Are,-,94,1,,,,
95,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,18,,,,
96,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],93,40,32,,,,
97,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,34,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,26,,,,
99,-,Diana Krall,Let's Fall In Love,-,58,13,,,,
100,down,Ray Charles,I've Got a Woman,81,26,51,,,,
