Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Jingle Bells,4,1,8,,,,
2,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,6,,,,
3,up,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),8,1,8,,,,
4,up,Betty Carter,"Baby, It's Cold Outside",7,4,6,,,,
5,down,Gregory Porter,The Christmas Song,3,1,5,,,,
6,up,Brian Newman,I've Got My Love To Keep Me Warm,6,5,6,,,,
7,up,José James & Jef Neve,For All We Know,14,6,5,,,,
8,up,Curtis Mayfield,Move On Up (Extended Version),12,2,8,,,,
9,down,Tr4vi$ Cop,Freedom,1,1,8,,,,
10,up,The Count Basie Orchestra,It's the Holiday Season,11,5,5,,,,
11,up,Ray Charles,Hit the Road Jack,13,2,8,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,8,,,,
13,up,Nina Simone,My Baby Just Cares for Me,28,11,8,,,,
14,up,John Coltrane & Johnny Hartman,My One and Only Love,18,7,5,,,,
15,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,9,5,,,,
16,up,Count Basie and His Orchestra,Good Morning Blues,23,9,4,,,,
17,up,Lyambiko & Luca Sestak,Christmas Time Is Here,19,11,5,,,,
18,up,Seal,I've Got You Under My Skin,24,12,5,,,,
19,down,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",16,5,5,,,,
20,up,Nils Wülker,All We Need,32,16,5,,,,
21,up,Nina Simone,Mr. Bojangles,39,19,4,,,,
22,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),20,3,5,,,,
23,up,Roy Hargrove & Christian McBride,Frosty the Snowman,26,23,4,,,,
24,down,Mel Tormé & Al Pellegrini Trio,The Christmas Song,15,8,5,,,,
25,up,Jeff Cascaro,Since I Fell for You,36,25,4,,,,
26,up,Robin McKelle,Come Rain or Come Shine,35,13,5,,,,
27,up,Dianne Reeves,Make Someone Happy,31,21,4,,,,
28,up,Michael Wollny & Vincent Peirani,Adagio for Strings,45,26,4,,,,
29,up,Miles Davis,I Fall In Love Too Easily,42,25,4,,,,
30,down,Kenny G,"God Rest Ye, Merry Gentleman",21,10,6,,,,
31,up,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),46,31,2,,,,
32,down,Ella Fitzgerald,The Secret of Christmas,29,15,5,,,,
33,up,Nancy Wilson,What Are You Doing New Year's Eve?,37,2,4,,,,
34,up,Diana Krall,A Case of You,50,10,4,,,,
35,up,Nils Landgren,"The Moon, the Stars and You",51,32,4,,,,
36,up,Till Brönner & Curtis Stigers,Christmas Is Never,49,29,4,,,,
37,up,Max Mutzke,You Are So Beautiful,55,31,4,,,,
38,up,Emil Brandqvist Trio,Back on the Ground,43,28,4,,,,
39,up,Tord Gustavsen & Jarle Vespestad,The Way You Play My Heart,60,38,3,,,,
40,up,Dave Brubeck,Take Five,57,7,8,,,,
41,down,Armenian Spirit,Sunrise,38,6,8,,,,
42,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),47,22,6,,,,
43,down,Armenian Spirit,Zililo,41,5,8,,,,
44,down,Karen Asatrian,Gabriele,40,2,8,,,,
45,down,Karen Asatrian,Spieluhr,34,5,8,,,,
46,up,Ramsey Lewis Trio,Here Comes Santa Claus,62,7,3,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,22,1,8,,,,
48,up,Ulita Knaus,Two Snowflakes,54,39,3,,,,
49,down,Nina Simone,Feeling Good,17,1,8,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,3,8,,,,
51,up,Frank Sinatra,My Way (Remastered 2008),53,1,8,,,,
52,down,Karen Asatrian,Karenchick,33,2,8,,,,
53,down,Karen Asatrian,Schwesterlein,30,3,8,,,,
54,down,"Nat ""King"" Cole",L-O-V-E,27,4,8,,,,
55,-,Gene Krupa,Drum Boogie,-,28,1,,,,
56,down,Karen Asatrian,Dr. Monk,25,2,8,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,4,8,,,,
58,down,Chet Baker,The First Noel,44,9,3,,,,
59,up,Sara Gazarek,Cocoon (Andris Mattson Remix),73,5,2,,,,
60,-,Etta James,At Last,-,9,7,,,,
61,up,Marcus Miller,Sublimity ‘Bunny’s Dream’ (feat. Jonathan Butler),67,52,3,,,,
62,-,"Nat ""King"" Cole",Unforgettable,-,6,6,,,,
63,down,Beady Belle,"Traffic in Mumbai (feat. Bugge Wesseltoft, Torun Eriksen, Gregory Hutchinson & Reuben Rogers)",58,47,4,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,7,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,26,6,,,,
66,-,Peggy Lee,Fever,-,34,2,,,,
67,-,Frogschekel,Into the Woo,-,10,1,,,,
68,-,Alfa Mist,Retainer,-,17,6,,,,
69,up,Nina Simone,Sinnerman,78,7,8,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],65,7,8,,,,
71,-,Andy Jordan,Gin & Jazz,-,20,7,,,,
72,-,Perry Como,Papa Loves Mambo,-,19,5,,,,
73,up,Nina Simone,Here Comes the Sun,86,13,2,,,,
74,-,Louis Prima,Buona Sera,-,69,4,,,,
75,-,Dean Martin,Sway,-,12,6,,,,
76,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,5,,,,
77,-,Frank Sinatra,Come Fly With Me,-,9,7,,,,
78,-,Louis Prima,Just a Gigolo,-,24,6,,,,
79,up,Shigeto,River Bank Drive,99,29,5,,,,
80,-,Dinah Washington,Mad About the Boy,-,66,3,,,,
81,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,10,1,,,,
82,-,Frogschekel,Tower We Hang,-,12,1,,,,
83,-,Frogschekel,Shower We Spring,-,5,1,,,,
84,down,Sidsel Endresen & Bugge Wesseltoft,Try,70,70,3,,,,
85,-,Deeb & SoulFood Horns,Lavanda,-,24,5,,,,
86,-,Frogschekel,Out of the Tang,-,16,1,,,,
87,-,Frogschekel,In Bed We Swing,-,28,1,,,,
88,up,Herbhert Algebrha,Rundschau,91,31,3,,,,
89,-,Ray Charles,I've Got a Woman,-,26,5,,,,
90,down,Herbie Hancock,Driftin',88,82,2,,,,
91,-,Frank Sinatra,Christmas Memories,-,12,1,,,,
92,-,Makaya McCraven,"Black Lion (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,53,1,,,,
93,-,Judy Garland,Over the Rainbow,-,41,1,,,,
94,down,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),64,61,3,,,,
95,-,Frogschekel,Bog Bite,-,13,1,,,,
96,-,Jamie Cullum,These Are The Days,-,44,2,,,,
97,-,Frank Sinatra,Everybody Loves Somebody,-,79,2,,,,
98,down,Eric Legnini,Night Birds (feat. Mathieu Boogaerts),69,69,3,,,,
99,-,Frogschekel,No Time for My Bride,-,13,1,,,,
100,down,Melody Gardot,All That I Need Is Love,83,54,2,,,,
