Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,89,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,181,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,193,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,193,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,193,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,2,94,,,,
7,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",16,5,111,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),8,1,172,,,,
9,up,Dean Martin,That's Amore,12,6,174,,,,
10,down,Dave Brubeck,Take Five,9,7,185,,,,
11,up,Nils Wülker,The Frame,13,2,149,,,,
12,down,Nina Simone,Feeling Good,7,1,192,,,,
13,up,Jordan Rakei,Wind Parade,20,4,145,,,,
14,up,John Coltrane,My Shining Hour,15,8,86,,,,
15,down,John Coltrane,My Favorite Things,14,6,85,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,8,86,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,3,182,,,,
18,up,George Benson,Give Me the Night,23,7,155,,,,
19,up,Frank Sinatra,Come Fly With Me,22,9,116,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,1,64,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,1,111,,,,
22,up,James Taylor Quartet,I Say a Little Prayer,26,16,33,,,,
23,up,Dean Martin,Sway,25,12,118,,,,
24,down,Tony Anderson & Dennis Hamm,Skyline,10,10,5,,,,
25,up,Bobby Hutcherson,Goin' Down South,31,17,54,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,18,7,138,,,,
27,up,Lisa Bassenge,"Don't Think Twice, It's All Right",29,20,7,,,,
28,up,Felix da Housecat,Sinnerman (Remix),33,15,92,,,,
29,down,Nina Simone,My Baby Just Cares for Me,19,11,169,,,,
30,down,Nina Simone,Sinnerman,28,7,160,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,163,,,,
32,up,Nenei,Just the Two of Us (Luxury Remix),41,28,11,,,,
33,up,Koop,Koop Island Blues,47,26,61,,,,
34,up,Günter Kallmann Chor,Daydream,40,25,8,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,1,71,,,,
36,up,Laufey,From The Start,91,2,10,,,,
37,up,Tingvall Trio,The Return,39,29,7,,,,
38,down,Michael Wilbur,Smash,21,9,5,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,35,4,168,,,,
40,down,David A. Stewart,Lily Was Here,37,34,45,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,22,63,,,,
42,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,22,79,,,,
43,up,Mama Terra,A Mind Supreme,57,21,12,,,,
44,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,45,41,9,,,,
45,up,"Nat ""King"" Cole",Unforgettable,51,6,140,,,,
46,down,berlioz & Ted Jasper,deep in it,34,34,13,,,,
47,down,Frank Sinatra,The World We Knew (Over and Over),32,12,10,,,,
48,up,Antônio Carlos Jobim,Wave,60,37,43,,,,
49,up,Nina Simone,I Put a Spell On You,58,4,104,,,,
50,up,George Benson,Breezin',50,18,87,,,,
51,up,Nenei & Stella Starlight Trio,Don't Start Now,54,39,55,,,,
52,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,46,39,11,,,,
53,down,Diana Krall,The Look Of Love,44,20,102,,,,
54,up,Us3,Cantaloop (Flip Fantasia),83,21,49,,,,
55,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),90,33,11,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,2,105,,,,
57,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,81,20,52,,,,
58,up,Frank Sinatra,That's Life,61,25,45,,,,
59,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),75,40,10,,,,
60,up,The Cooltrane Quartet & Eve St. Jones,Dreams,89,25,38,,,,
61,up,Melody Gardot,Morning Sun,76,4,51,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,62,21,69,,,,
63,up,Lars Duppler & Robert Summerfield,Both Sides Now,66,10,42,,,,
64,down,The Contours,Do You Love Me,56,33,57,,,,
65,up,Marinds,Galati,69,65,10,,,,
66,up,Marinds,Ploiesti,80,66,11,,,,
67,up,Ransbrans,Inrini,77,48,23,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),43,23,44,,,,
69,down,Diana Krall,'S Wonderful,63,35,35,,,,
70,down,Ransbrans,Vistrandir,68,59,24,,,,
71,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),78,32,11,,,,
72,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,40,51,,,,
73,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,2,96,,,,
74,up,Antônio Carlos Jobim,Corcovado,84,39,16,,,,
75,down,Frank Sinatra,I've Got You Under My Skin,53,26,89,,,,
76,up,Marinds,Cheile,82,76,13,,,,
77,-,Nils Wülker,The Frame (Colorist Remix),-,5,61,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,30,,,,
79,-,Kruder & Dorfmeister,High Noon,-,16,11,,,,
80,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,54,4,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,18,74,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,19,34,,,,
83,down,Nina Simone,Mr. Bojangles,65,19,27,,,,
84,down,Ray Charles,Georgia On My Mind,79,12,25,,,,
85,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,45,7,,,,
86,-,Nosmoh,One Last Goodbye,-,32,12,,,,
87,-,Sade,Hang on to Your Love,-,44,5,,,,
88,-,Peggy Lee,Fever,-,88,1,,,,
89,up,Nina Simone,Baltimore,96,43,26,,,,
90,down,Ray Charles,I've Got a Woman,72,26,69,,,,
91,down,Laufey,Promise,67,40,4,,,,
92,-,Gabor Szabo,The Look of Love (Original),-,65,1,,,,
93,up,Nenei,Just the Two of Us,97,57,5,,,,
94,-,Lifuki,Walk on the Wild Side,-,89,2,,,,
95,down,Ray Charles,"Hallelujah, I Love Her",73,44,26,,,,
96,-,Sarah Menescal,Don't Speak,-,51,10,,,,
97,down,Frank Sinatra,Fly Me to the Moon,70,45,13,,,,
98,-,Frank Sinatra,Summer Wind,-,10,17,,,,
99,-,Frank Sinatra,The Way You Look Tonight,-,99,1,,,,
100,down,Gregory Porter,Hey Laura,86,31,52,,,,
