Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,107,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,3,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,107,,,,
5,up,Nina Simone,Feeling Good,9,1,107,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,107,,,,
7,down,Nils Wülker,The Frame,6,2,63,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,2,8,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,31,4,89,,,,
10,up,Dave Brubeck,Take Five,10,7,100,,,,
11,up,Django Reinhardt,Over the Rainbow,33,4,3,,,,
12,down,Jordan Rakei,Wind Parade,7,4,59,,,,
13,up,Nils Wülker,The Frame (Colorist Remix),13,5,7,,,,
14,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",16,5,27,,,,
15,-,Mel Tormé,Comin' Home Baby,-,9,5,,,,
16,up,Dean Martin,That's Amore,23,6,90,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,3,101,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),24,1,92,,,,
19,up,Nina Simone,My Baby Just Cares for Me,26,11,91,,,,
20,-,Keith Jarrett,"Radiance, Pt. 16",-,20,1,,,,
21,down,SGJAZZ & Dr. Dundiff,Homecoming,15,15,4,,,,
22,down,Jazzzzyy,Maple,11,3,23,,,,
23,down,Miles Davis,So What,14,6,28,,,,
24,-,George Benson,Give Me the Night,-,7,76,,,,
25,up,Gregory Porter,The Christmas Song,74,1,14,,,,
26,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),58,8,11,,,,
27,-,Frank Sinatra,My Way (Remastered 2008),-,1,78,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,38,,,,
29,-,John Coltrane,My Shining Hour,-,8,1,,,,
30,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,69,13,5,,,,
31,up,Jazzzzyy,Shutter,39,11,20,,,,
32,up,George Benson,Breezin',77,18,15,,,,
33,-,Alfa Mist,First Light,-,10,1,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,44,7,60,,,,
35,down,Gregory Porter,I Will,12,12,5,,,,
36,down,"Nat ""King"" Cole",Unforgettable,21,6,76,,,,
37,up,Miles Davis,Freddie Freeloader,43,28,14,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,4,94,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,8,20,,,,
40,-,"Grover Washington, Jr.",Winelight,-,32,21,,,,
41,-,Melody Gardot,From Paris With Love (Single Version),-,13,40,,,,
42,-,Jean Miradieux,Darkness,-,27,21,,,,
43,up,Cécile McLorin Salvant,Ghost Song,51,43,2,,,,
44,-,Portico Quartet,Opening,-,44,1,,,,
45,-,Johannes Vogelberg,Evangam,-,45,5,,,,
46,-,Gregory Porter,Hey Laura,-,31,19,,,,
47,down,Johannes Vogelberg,Unterwegs,42,30,28,,,,
48,up,Billie Holiday,All of Me,97,48,2,,,,
49,-,Musicusalba,Memories,-,49,3,,,,
50,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,12,7,,,,
51,down,Jazzzzyy,Sheet,18,8,17,,,,
52,-,Silvia Kletterwand,Lachen ist gesund,-,43,3,,,,
53,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,52,3,,,,
54,down,Frank Sinatra,Come Fly With Me,41,9,41,,,,
55,up,Lady Gaga,Do I Love You,63,9,7,,,,
56,-,Jazzomasso,Out of Control,-,56,2,,,,
57,-,Bill Charlap Trio,The Duke,-,57,2,,,,
58,-,Jean Miradieux,Foggy,-,58,1,,,,
59,-,Klavida,Es ist und bleibt,-,59,2,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,22,,,,
61,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,11,,,,
62,-,Amigocaro,Hundelos,-,62,6,,,,
63,-,Rufus Dipper,Life in a Day,-,63,1,,,,
64,-,Graycanticum,Hopeless,-,64,3,,,,
65,-,Johannes Vogelberg,Gebrochenes Herz,-,45,4,,,,
66,up,Nina Simone,I Put a Spell On You,76,4,42,,,,
67,-,Klavida,Niemals Mit Dir,-,49,3,,,,
68,up,Jean Miradieux,Looking Forward,68,25,21,,,,
69,-,Klavida,Weiße Maus,-,67,5,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,33,7,,,,
71,down,Jazzzzyy,Pine,38,9,20,,,,
72,down,Tony Bennett & Lady Gaga,Love For Sale,67,10,7,,,,
73,-,Bill Frisell,Winter Always Turns To Spring,-,67,2,,,,
74,-,Amigocaro,Schwertransporter sind Einsam,-,45,3,,,,
75,down,Nina Simone,See-Line Woman,50,34,5,,,,
76,down,Tony Bennett & Lady Gaga,It's De-Lovely,66,1,7,,,,
77,-,Klavida,Gesundheit ist Alles,-,44,2,,,,
78,-,Musicrunner,Fliegen,-,43,6,,,,
79,-,Graycanticum,Hardstyle,-,66,2,,,,
80,-,Musicusalba,Fluss der Zeit,-,46,9,,,,
81,-,Allison Lynch,Deep in the Blue,-,81,2,,,,
82,-,Musicusalba,Song for XXX,-,55,2,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,2,35,,,,
84,-,Kim Waters,After Midnight,-,59,4,,,,
85,down,Pasquale Grasso,When I Fall in Love,34,6,23,,,,
86,-,Amigocaro,Direkte Emotion,-,27,4,,,,
87,-,Rick Braun,Night Walk,-,37,1,,,,
88,-,Amigocaro,Unterfarbe,-,48,4,,,,
89,-,Jazzomasso,Song for My Mother,-,27,2,,,,
90,-,Musicrunner,Unterschwellig,-,39,7,,,,
91,-,Lisa Wulff,Captain of My Soul,-,34,1,,,,
92,-,Lisa Ekdahl,Stop! In the Name of Love,-,10,4,,,,
93,-,Jean Miradieux,Neverland,-,31,6,,,,
94,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),82,19,6,,,,
95,-,Musicusalba,Immer weiter gehen,-,54,4,,,,
96,-,Jazzomasso,Traveling,-,61,2,,,,
97,-,Johannes Vogelberg,Unterwegs,-,19,30,,,,
98,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,61,1,,,,
99,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,48,2,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,42,5,,,,
