Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,93,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,105,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,105,,,,
5,up,Nina Simone,I Put a Spell On You,8,4,40,,,,
6,up,Nils Wülker,The Frame,14,2,61,,,,
7,-,Nils Wülker,The Frame (Colorist Remix),-,5,5,,,,
8,up,Nina Simone,Feeling Good,9,1,105,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",64,5,25,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,30,7,58,,,,
11,up,Frank Sinatra,Witchcraft,20,11,5,,,,
12,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",56,12,5,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,3,99,,,,
14,up,Gregory Porter,I Will,35,12,3,,,,
15,-,Jazzzzyy,Maple,-,3,21,,,,
16,up,SGJAZZ & Dr. Dundiff,Homecoming,53,15,2,,,,
17,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,49,,,,
18,-,Jordan Rakei,Wind Parade,-,4,57,,,,
19,-,Mel Tormé,Comin' Home Baby,-,9,4,,,,
20,-,Roy Ayers,Funk in the Hole,-,1,1,,,,
21,-,Adam Baldych,Hyperballad,-,20,1,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,1,90,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,25,,,,
24,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,14,,,,
25,down,Miles Davis,So What,15,6,26,,,,
26,-,Klavida,Oma lebt,-,26,1,,,,
27,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,5,,,,
28,-,SGJAZZ & Dr. Dundiff,Not So Modern Times,-,19,3,,,,
29,-,Jazzzzyy,Sheet,-,8,15,,,,
30,-,Anna Gréta,Nightjar in the Northern Sky,-,25,1,,,,
31,-,Tony Bennett & Lady Gaga,Love For Sale,-,10,5,,,,
32,up,Jazzomasso,Tribus,54,32,18,,,,
33,-,Jazzomasso,Rainy Night,-,25,15,,,,
34,-,Pasquale Grasso,When I Fall in Love,-,6,21,,,,
35,-,Jazzomasso,Electric Fire,-,26,21,,,,
36,down,Dean Martin,That's Amore,11,6,88,,,,
37,-,Dave Brubeck,Take Five,-,7,98,,,,
38,-,Silvia Kletterwand,Zweimal Dreimal,-,27,3,,,,
39,-,Jürgen Haver,Walk Trough the Streets of the City (feat. Jim Galloway) [Live],-,39,1,,,,
40,-,Klavida,Zenmeister,-,40,3,,,,
41,up,Jazzomasso,Unum Est,46,31,10,,,,
42,-,Miles Davis,Freddie Freeloader,-,28,12,,,,
43,-,Musicrunner,Liebesspiel,-,43,1,,,,
44,up,Nina Simone,See-Line Woman,86,34,3,,,,
45,-,Amigocaro,Schwertransporter sind Einsam,-,45,2,,,,
46,-,Jazzzzyy,Pine,-,9,18,,,,
47,-,Johannes Vogelberg,Liebeslied,-,36,5,,,,
48,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,13,3,,,,
49,-,Johannes Vogelberg,Anhänger,-,20,15,,,,
50,-,Musicrunner,Richy Rich,-,50,1,,,,
51,up,Jazzomasso,Trust in Music,97,21,13,,,,
52,-,Silvia Kletterwand,Bierglas,-,52,5,,,,
53,-,Django Reinhardt,Over the Rainbow,-,4,1,,,,
54,-,Hank Mobley,The Good Life,-,26,5,,,,
55,up,Frank Sinatra,Come Fly With Me,88,9,39,,,,
56,-,Tony Bennett & Lady Gaga,Night And Day,-,20,4,,,,
57,-,Jazzzzyy,Poplar,-,5,18,,,,
58,-,Silvia Kletterwand,Du bleibst Du,-,26,7,,,,
59,-,Musicrunner,All Around the World,-,59,2,,,,
60,down,Johannes Vogelberg,Wie viele Menschen gibt es?,16,16,5,,,,
61,-,Nate Smith,Collision feat. Regina Carter,-,49,1,,,,
62,-,Musicrunner,Krieger,-,52,4,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,51,,,,
64,-,Jazzomasso,Wrong,-,42,2,,,,
65,-,Silvia Kletterwand,Seelenheil,-,65,4,,,,
66,-,Martina Handson,Herzog,-,66,2,,,,
67,-,Klavida,Weiße Maus,-,67,4,,,,
68,-,Silvia Kletterwand,Ein Mann am Klavier,-,55,2,,,,
69,-,Karl Ratzer,"Baby, Didn't I Tell You",-,69,1,,,,
70,-,Jazzzzyy,Shutter,-,11,18,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,33,,,,
72,-,Nina Simone,My Baby Just Cares for Me,-,11,89,,,,
73,-,Jean Miradieux,Happiness,-,72,2,,,,
74,-,Johannes Vogelberg,Sag mir,-,51,3,,,,
75,-,Jazzomasso,I Will,-,56,2,,,,
76,-,Johannes Vogelberg,Am Klavier,-,76,2,,,,
77,-,Karl Ratzer Quartett,You Must Believe in Spring,-,77,1,,,,
78,up,Johannes Vogelberg,Anhänger,95,30,14,,,,
79,-,Klavida,Grosse Nachtmusik,-,27,6,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,92,,,,
81,-,Johannes Vogelberg,Oma und Opa,-,48,2,,,,
82,-,Gregory Porter,Everything You Touch Is Gold,-,2,32,,,,
83,-,マッコイ・タイナー,We'll Be Together Again,-,38,1,,,,
84,-,Miles Davis,Flamenco Sketches,-,84,4,,,,
85,-,Incognito,A Shade of Blue,-,85,2,,,,
86,-,Johannes Vogelberg,Aus der Sicht der Venus,-,62,5,,,,
87,-,Musicrunner,Jazzinterlude,-,19,15,,,,
88,-,Johannes Vogelberg,Eine Welt ohne Musik,-,63,3,,,,
89,-,Jean Miradieux,Just Talking,-,89,1,,,,
90,-,Musicusalba,Fluss der Zeit,-,46,8,,,,
91,-,Lady Gaga,Do I Love You,-,9,5,,,,
92,-,Jazzzzyy,Swing,-,7,17,,,,
93,down,Frank Sinatra,My Way (Remastered 2008),10,1,77,,,,
94,-,Eric Darius,Night On the Town,-,65,1,,,,
95,-,Oscar Klein Quartett & Miriam Klein,Young Woman's Blues,-,95,1,,,,
96,down,Johannes Vogelberg,Armut,87,11,5,,,,
97,-,Amigocaro,Amore,-,72,4,,,,
98,-,George Benson,Give Me the Night,-,7,75,,,,
99,-,Johannes Vogelberg,Bibliothek,-,43,4,,,,
100,-,Graycanticum,Jerome,-,74,3,,,,
