Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Roy Ayers,Funk in the Hole,5,1,10,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,114,,,,
4,up,Nina Simone,Feeling Good,4,1,113,,,,
5,up,Nils Wülker,The Frame (Colorist Remix),82,5,13,,,,
6,up,Marilyn Maye,Put on a Happy Face,10,2,15,,,,
7,up,Django Reinhardt,Over the Rainbow,28,4,10,,,,
8,up,Ray Charles,Hit the Road Jack,13,2,114,,,,
9,down,Nils Wülker,The Frame,6,2,70,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,27,7,66,,,,
11,down,TOYTOY & Giovanni Weiss,Nodja,3,3,4,,,,
12,up,Dave Brubeck,Take Five,70,7,106,,,,
13,up,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),18,12,9,,,,
14,down,Jordan Rakei,Wind Parade,9,4,66,,,,
15,down,Beady Belle,Truth Wide Open,11,11,4,,,,
16,up,SGJAZZ & Dr. Dundiff,Homecoming,35,15,9,,,,
17,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",45,5,32,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,3,108,,,,
19,-,John Coltrane,My Favorite Things,-,6,7,,,,
20,up,George Benson,Give Me the Night,52,7,83,,,,
21,up,Dean Martin,That's Amore,37,6,96,,,,
22,up,Mel Tormé,Comin' Home Baby,25,9,12,,,,
23,up,Jazzzzyy,Maple,42,3,30,,,,
24,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),32,8,14,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),33,1,98,,,,
26,up,Anna Gréta,Nightjar in the Northern Sky,62,25,4,,,,
27,up,George Benson,Breezin',51,18,19,,,,
28,-,Miles Davis,So What,-,6,32,,,,
29,up,KAZUMI KANEDA,Surpass,98,20,4,,,,
30,-,Miles Davis,Milestones,-,30,2,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,23,1,114,,,,
32,up,Brian Bromberg,Ellen,91,23,12,,,,
33,-,Alma Naidu,Illusion,-,17,1,,,,
34,-,Jacky Terrasson,Alma,-,34,1,,,,
35,up,Nina Simone,See-Line Woman,46,34,8,,,,
36,-,"Nat ""King"" Cole",L-O-V-E,-,4,94,,,,
37,up,Frank Sinatra,My Way (Remastered 2008),95,1,83,,,,
38,up,Diana Krall,The Look Of Love,80,20,34,,,,
39,-,Nina Simone,My Baby Just Cares for Me,-,11,96,,,,
40,up,SGJAZZ & Dr. Dundiff,Not So Modern Times,47,19,6,,,,
41,up,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),65,41,4,,,,
42,-,Bugge Wesseltoft,roads,-,42,1,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),93,43,7,,,,
44,up,John Coltrane,My Shining Hour,89,8,7,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,2,40,,,,
46,-,Jazzzzyy,Poplar,-,5,24,,,,
47,-,Jazzzzyy,Pine,-,9,23,,,,
48,-,Lady Blackbird,It'll Never Happen Again,-,14,8,,,,
49,up,Nate Smith,Collision feat. Regina Carter,54,49,5,,,,
50,-,Nina Simone,Sinnerman,-,7,84,,,,
51,-,Jazzzzyy,Swing,-,7,22,,,,
52,-,Pat Metheny,Better Days Ahead,-,12,8,,,,
53,-,The Crusaders,Street Life,-,53,6,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,6,79,,,,
55,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,55,2,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,40,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,12,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,24,,,,
59,-,Ramsey Lewis,Love Song,-,45,6,,,,
60,-,Frank Sinatra,That's Life,-,25,9,,,,
61,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,6,,,,
62,-,Frank Sinatra,I've Got You Under My Skin,-,26,36,,,,
63,-,Miles Davis,Blue In Green,-,28,9,,,,
64,-,Jazzzzyy,Sheet,-,8,19,,,,
65,-,"Grover Washington, Jr.",Winelight,-,32,22,,,,
66,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,8,12,,,,
67,-,Diana Krall,'S Wonderful,-,35,6,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,6,28,,,,
69,-,Oscar Peterson Trio,Just In Time,-,30,11,,,,
70,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,26,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,4,98,,,,
72,up,Allen Toussaint,Goin' Down,86,28,5,,,,
73,-,The Billy Taylor Trio,Easy Walker,-,42,4,,,,
74,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,61,2,,,,
75,down,Frank Sinatra,Come Fly With Me,12,9,44,,,,
76,-,Lindsey Webster,Fool Me Once,-,73,1,,,,
77,-,Oscar Peterson Trio,A Foggy Day (Live),-,77,3,,,,
78,-,Pieces of a Dream,Night Vision,-,46,10,,,,
79,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,8,7,,,,
80,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,12,,,,
81,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,81,1,,,,
82,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,9,,,,
83,up,Nina Simone,Don't Let Me Be Misunderstood,83,21,16,,,,
84,-,Peter White,Bueno Funk,-,35,13,,,,
85,up,Roy Hargrove,Strasbourg / St. Denis,99,22,8,,,,
86,-,Wynton Kelly,Autumn Leaves,-,30,4,,,,
87,-,Ralph Sharon,This Time the Dream's On Me,-,43,6,,,,
88,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,65,1,,,,
89,-,Tony Bennett & Lady Gaga,Night And Day,-,20,5,,,,
90,-,Tom Browne,Charisma,-,37,2,,,,
91,-,Erroll Garner,No More Shadows,-,78,1,,,,
92,down,Jazzzzyy,Shutter,57,11,25,,,,
93,-,Boney James,After the Rain,-,72,5,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,21,6,,,,
95,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,48,3,,,,
96,-,Etta James,At Last,-,9,64,,,,
97,-,Jeff Parker,Four Folks,-,97,1,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,42,6,,,,
99,-,Gregory Porter,Concorde,-,1,27,,,,
100,-,Emile Parisien,"Louise (with Theo Croker, Roberto Negro, Manu Codjia, Joe Martin & Nasheet Waits)",-,100,1,,,,
