Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,115,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,127,,,,
3,up,Roy Ayers,Funk in the Hole,5,1,23,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,127,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,28,,,,
6,up,Jazzzzyy,Maple,6,3,43,,,,
7,up,Nina Simone,Feeling Good,13,1,126,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,1,127,,,,
9,down,John Coltrane,My Favorite Things,8,6,20,,,,
10,up,Jazzzzyy,Swing,17,7,33,,,,
11,up,The Sure Fire Soul Ensemble,Love Age,85,11,2,,,,
12,up,Jazzzzyy,Sheet,14,8,32,,,,
13,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),80,13,2,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),22,8,20,,,,
15,-,Jon Batiste,What a Wonderful World,-,15,2,,,,
16,up,George Benson,Give Me the Night,23,7,96,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,3,121,,,,
18,up,Jazzzzyy,Poplar,19,5,37,,,,
19,up,John Coltrane,My Shining Hour,28,8,20,,,,
20,down,Jordan Rakei,Wind Parade,9,4,79,,,,
21,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",11,5,45,,,,
22,up,Nina Simone,Sinnerman,27,7,95,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,24,7,79,,,,
24,up,Daniel Herskedal,Out Here (feat. Emilie Nicolas),91,24,2,,,,
25,down,Jazzzzyy,Shutter,16,11,37,,,,
26,down,Mel Tormé,Comin' Home Baby,18,9,24,,,,
27,up,Dean Martin,That's Amore,29,6,109,,,,
28,-,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Nika's Dream,-,11,4,,,,
29,down,Nils Wülker,The Frame,7,2,83,,,,
30,up,Dave Brubeck,Take Five,100,7,119,,,,
31,up,Lou Filou & Evans,Conversations,42,31,6,,,,
32,-,Nils Wülker,The Frame (Colorist Remix),-,5,24,,,,
33,down,Jazzzzyy,Pine,15,9,34,,,,
34,up,Felix da Housecat,Sinnerman (Remix),71,15,32,,,,
35,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,35,1,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,1,94,,,,
37,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,8,,,,
38,-,Jon Batiste,Nocturne No. 1 in D Minor,-,38,1,,,,
39,up,Dinah Washington,What a Difference a Day Made (Single Version),46,39,2,,,,
40,-,Frank Sinatra,That's Life (Remastered 2008),-,8,24,,,,
41,-,Matt Hylom,Early,-,40,6,,,,
42,-,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),-,8,1,,,,
43,down,Django Reinhardt,Over the Rainbow,20,4,23,,,,
44,-,The Contours,Do You Love Me,-,33,12,,,,
45,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,45,1,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,35,,,,
47,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,2,53,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,18,49,,,,
49,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,49,1,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,9,59,,,,
51,down,Cécile McLorin Salvant,Moon Song,48,48,2,,,,
52,-,George Benson,Black Rose,-,52,1,,,,
53,-,Jon Batiste,Kenner Boogie,-,53,1,,,,
54,-,Seal,I Put a Spell on You,-,54,1,,,,
55,-,Seal,Autumn Leaves,-,55,1,,,,
56,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,14,,,,
57,-,George Benson,Six Play,-,57,1,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,14,,,,
59,-,Stan Getz & Luiz Bonfá,Insensatez,-,59,1,,,,
60,-,Eugen Cicero,Sunny (Live),-,60,1,,,,
61,-,Steve Cardenas,Language of Love,-,45,4,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,3,,,,
63,down,Miles Davis,So What,34,6,45,,,,
64,-,Stk,Secrets To Keep,-,64,1,,,,
65,-,Jon Batiste,Green Hill Zone,-,65,1,,,,
66,-,Seal,They Can't Take That Away From Me,-,66,1,,,,
67,-,Lionel Hampton & His Just Jazz All Stars & Stan Getz,Jumpin at the Woodside,-,67,1,,,,
68,-,Gregory Porter,Liquid Spirit,-,29,8,,,,
69,-,George Benson,Stairway to Love,-,69,1,,,,
70,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,10,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,29,,,,
72,-,George Benson,Whole Man,-,72,1,,,,
73,-,Willem 't Hart,Home,-,43,1,,,,
74,-,Jon Batiste and Stay Human,St. James Infirmary,-,74,1,,,,
75,-,Tony Bennett & Lady Gaga,Night And Day,-,20,6,,,,
76,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,8,,,,
77,-,LPS,Disko,-,2,1,,,,
78,-,Seal,Christmas Song (Chestnuts Roasting),-,78,1,,,,
79,-,James Farrelli,What Goes Around... Comes Around,-,79,1,,,,
80,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,80,1,,,,
81,-,Melody Gardot,Morning Sun,-,4,5,,,,
82,-,Jon Batiste,The Very Thought of You,-,82,1,,,,
83,-,Seal,The Nearness of You,-,83,1,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,103,,,,
85,-,Tord Gustavsen Trio,The Longing,-,50,1,,,,
86,-,Seal,Luck Be a Lady,-,86,1,,,,
87,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,26,4,,,,
88,-,Stan Getz Quartet,Night Rider,-,88,1,,,,
89,-,Jon Batiste,Saint James Infirmary Blues,-,89,1,,,,
90,-,Tord Gustavsen Trio,The Circle,-,90,1,,,,
91,-,Ray Charles,I've Got a Woman,-,26,27,,,,
92,-,Stan Getz,Stella By Starlight,-,92,1,,,,
93,-,Diana Krall,California Dreamin',-,51,2,,,,
94,-,Seal,It Was a Very Good Year,-,94,1,,,,
95,-,Seal,Smile,-,95,1,,,,
96,-,The RAH Band,Messages from the Stars,-,12,1,,,,
97,-,Ebi Soda,Gated Community with a Public Pool,-,97,1,,,,
98,down,"Nat ""King"" Cole",L-O-V-E,44,4,105,,,,
99,down,Nina Simone,My Baby Just Cares for Me,61,11,105,,,,
100,-,Seal,I've Got You Under My Skin,-,12,13,,,,
