Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,84,,,,
3,-,Art Blakey & The Jazz Messengers,Moanin',-,3,1,,,,
4,up,Nina Simone,Feeling Good,5,1,84,,,,
5,-,Herbie Hancock,The Sorcerer,-,5,1,,,,
6,down,Nils Wülker,The Frame,2,2,42,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,84,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,35,,,,
9,-,Grant Green,Idle Moments,-,9,1,,,,
10,down,Dave Holland,Bring It Back Home,8,8,3,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,1,84,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,4,12,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,78,,,,
14,-,Diana Krall,Like Someone in Love,-,13,1,,,,
15,-,Lee Morgan,Ceora,-,15,1,,,,
16,down,Dean Martin,That's Amore,11,6,67,,,,
17,up,George Benson,Give Me the Night,17,7,57,,,,
18,-,Horace Silver,Song for My Father,-,12,1,,,,
19,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,2,,,,
20,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",6,5,7,,,,
21,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,9,1,,,,
22,-,Freddie Hubbard,Arietis,-,22,1,,,,
23,-,Hank Mobley,The Turnaround,-,14,1,,,,
24,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,24,10,,,,
25,down,Allison Lynch,Nature Boy,18,10,3,,,,
26,down,Jordan Rakei,Wind Parade,13,4,39,,,,
27,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,9,,,,
28,up,Dave Brubeck,Take Five,28,7,81,,,,
29,-,Horace Silver,Lonely Woman,-,28,1,,,,
30,-,Musicrunner,Verlassen,-,30,2,,,,
31,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,2,23,,,,
32,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,32,1,,,,
33,-,Dexter Gordon,Tanya (Remastered 2015),-,33,1,,,,
34,-,Musicusalba,Fly Away,-,34,3,,,,
35,down,Heiri Känzig,Travelin',12,12,3,,,,
36,-,Frank Sinatra,My Way (Remastered 2008),-,1,61,,,,
37,-,Julius Scheybal & Toni Stricker,Short Night,-,37,6,,,,
38,-,Allison Lynch,Skin & Flame,-,10,1,,,,
39,-,Silvia Kletterwand,Blauer Mond,-,39,2,,,,
40,-,Jezzikrah,Papapa,-,24,6,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,7,42,,,,
42,-,Gus Seeman Quartet,Satin Doll (Live),-,42,1,,,,
43,-,Herb Alpert,Rise,-,28,3,,,,
44,-,Count Basie and His Orchestra,Signoff & Theme One O’Clock Jump 309 (Live),-,44,1,,,,
45,-,Stan Kenton Orchestra,Southern Scandal (Live),-,45,1,,,,
46,-,Harry James and His Orchestra,Autumn In New York (Live),-,46,1,,,,
47,-,"Grover Washington, Jr.",Winelight,-,32,15,,,,
48,-,Jürgen Haver,Whiskey Drinkin' Women (feat. Jim Galloway) [Live],-,48,1,,,,
49,-,"Spiegle Willcox, Lino Patruno & Oscar Klein Jazz Band",I'm Confessin' (Instrumental),-,49,1,,,,
50,-,Karl Ratzer Quartett,Celebration,-,50,3,,,,
51,-,Fletcher Henderson Sextet,Star Dust (Live),-,51,1,,,,
52,-,ai kuwabara trio project,In Your Own Sweet Way,-,52,2,,,,
53,-,Nina Simone,My Baby Just Cares for Me,-,11,76,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,9,40,,,,
55,-,Herbhert Algebrha,Traumschlaf,-,52,3,,,,
56,-,Jezzikrah,Cat,-,24,6,,,,
57,-,Johannes Blohberger,Neptune,-,57,2,,,,
58,-,Johannes Blohberger,Shine on Me,-,44,2,,,,
59,-,Dixie Connection,Alexander’s Ragtime Band (Live),-,40,2,,,,
60,-,Jezzikrah,Morningspirit,-,20,8,,,,
61,-,Julius Scheybal,Just Tell Me,-,42,2,,,,
62,-,Robert Glowka,Traumtanz,-,62,1,,,,
63,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,57,3,,,,
64,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,10,,,,
65,-,Robert Glowka,Du Bist Meine Sonne,-,65,1,,,,
66,-,Robert Glowka,Feste Argumente,-,48,2,,,,
67,-,Hank Mobley,The Good Life,-,26,1,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,33,8,,,,
69,-,Julius Scheybal,Capo - Spain,-,55,6,,,,
70,-,Herbhert Algebrha,Hansis Musi,-,56,1,,,,
71,-,Musicusalba,Inspector,-,49,4,,,,
72,down,Julius Scheybal & Harry Pepl,More Sun,67,65,4,,,,
73,-,Johannes Blohberger,Eclipse,-,64,3,,,,
74,-,Wayne Shorter,Juju,-,74,1,,,,
75,-,Maë Defays,Morning Rain,-,75,1,,,,
76,-,The Billy Taylor Trio,Easy Walker,-,42,2,,,,
77,-,Johannes Vogelberg,Schwarzlicht,-,72,1,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),19,1,73,,,,
79,-,Al Jarreau,Mornin',-,67,4,,,,
80,down,Matti Klein,Ray,21,4,7,,,,
81,-,Herbie Hancock,Speak Like a Child,-,45,1,,,,
82,-,Johannes Vogelberg,Ibizza,-,33,1,,,,
83,-,"Nat ""King"" Cole",L-O-V-E,-,4,72,,,,
84,-,Johannes Fehring and His Orchestra,Bunny Hop,-,20,1,,,,
85,-,Jazzzzyy,Maple,-,3,1,,,,
86,-,Rudi Wilfer,Communio,-,53,1,,,,
87,-,Kruder & Dorfmeister,Definition,-,15,4,,,,
88,-,Amigocaro,Einmal Yvonne,-,63,1,,,,
89,-,The Hank Jones Trio,Like Someone In Love,-,65,2,,,,
90,-,Johannes Fehring and His Orchestra,Kokosnuss Boogie,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,22,,,,
92,-,Jazzomasso,Downstairs,-,23,1,,,,
93,-,Jezzikrah,Deep Impact,-,38,12,,,,
94,-,Klavida,Niemals Mit Dir,-,49,1,,,,
95,-,Klavida,Wohin man auch geht...,-,50,2,,,,
96,-,Jean Miradieux,Downstairs,-,94,2,,,,
97,-,Graycanticum,Hopeless,-,64,1,,,,
98,-,Jezzikrah,Singing,-,80,2,,,,
99,-,Barry Harris Trio,Dancing in the Dark,-,99,1,,,,
100,-,Joe Henderson,Blue Bossa,-,100,1,,,,
