Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,144,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,156,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,52,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,57,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,156,,,,
6,up,Jordan Rakei,Wind Parade,7,4,108,,,,
7,up,Nils Wülker,The Frame,8,2,112,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,156,,,,
9,up,Dave Brubeck,Take Five,12,7,148,,,,
10,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",11,5,74,,,,
11,down,Nina Simone,Feeling Good,9,1,155,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,1,27,,,,
13,up,John Coltrane,My Favorite Things,15,6,48,,,,
14,up,Dean Martin,That's Amore,16,6,137,,,,
15,up,John Coltrane,My Shining Hour,18,8,49,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,8,49,,,,
17,down,Kokoroko,Age Of Ascent,13,7,21,,,,
18,up,Kansas Smitty’s,The Carpenter,60,18,2,,,,
19,up,Nina Simone,My Baby Just Cares for Me,23,11,132,,,,
20,up,"Nat ""King"" Cole",Unforgettable,33,6,104,,,,
21,down,Nosmoh,Leaving,20,20,3,,,,
22,up,Billie Holiday,Solitude,39,22,2,,,,
23,down,Frank Sinatra,Come Fly With Me,14,9,79,,,,
24,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),19,13,5,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,1,135,,,,
26,down,The New Mastersounds,Your Love Is Mine,10,10,3,,,,
27,up,Nina Simone,I Put a Spell On You,37,4,72,,,,
28,down,Luciel,Something Good (feat. Marie Tjong-Ayong),27,11,7,,,,
29,up,Nina Simone,Sinnerman,31,7,124,,,,
30,down,Okvsho,Kamala's Danz (feat. Sreya),26,15,9,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,58,1,34,,,,
32,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],50,8,14,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,22,32,,,,
34,-,Georgia Cécile,Always Be Right (Edit),-,23,1,,,,
35,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),22,19,4,,,,
36,-,Nola Trio,Don't Drive Me,-,36,1,,,,
37,down,"Nat ""King"" Cole",L-O-V-E,32,4,132,,,,
38,up,George Benson,Breezin',48,18,53,,,,
39,up,Diana Krall,The Look Of Love,43,20,66,,,,
40,down,Felix da Housecat,Sinnerman (Remix),30,15,57,,,,
41,up,Jaidan Cantrell,Qualm Gingham,52,41,4,,,,
42,down,Dean Martin,Sway,29,12,81,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,3,149,,,,
44,up,Jaidan Cantrell,The Hardware Shadows,44,44,5,,,,
45,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,63,,,,
46,down,Jaidan Cantrell,Intrigue Cork,40,40,4,,,,
47,up,Jaidan Cantrell,Dodge Addict,53,41,5,,,,
48,down,Jaidan Cantrell,Crematory Centaur,45,37,4,,,,
49,up,Jaidan Cantrell,Another Furniture,54,45,5,,,,
50,down,Jaidan Cantrell,Cloutshame Statistical,42,42,5,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,56,26,55,,,,
52,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,35,22,5,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,4,127,,,,
54,down,Jaidan Cantrell,Seaside Manufacturers,49,41,5,,,,
55,down,Jaidan Cantrell,Axis Clips,47,36,4,,,,
56,down,Jaidan Cantrell,Romper Coils,46,46,5,,,,
57,up,Melody Gardot,Morning Sun,80,4,22,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,90,7,105,,,,
59,down,Koop,Koop Island Blues,41,26,27,,,,
60,-,FKJ,Us - A COLORS SHOW,-,14,1,,,,
61,up,George Benson,Give Me the Night,62,7,125,,,,
62,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,6,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,1,76,,,,
64,up,Silvan Strauss,STARTING TO SMILE,65,27,3,,,,
65,-,Gregory Porter,Hey Laura,-,31,36,,,,
66,down,Julius Rodriguez,All I Do,51,10,25,,,,
67,down,The Contours,Do You Love Me,59,33,33,,,,
68,down,Rudi Wilfer Trio,Carneval in Caroline,25,17,15,,,,
69,down,Brian Bromberg,Ellen,57,23,42,,,,
70,down,Lars Duppler & Robert Summerfield,Both Sides Now,68,10,9,,,,
71,-,Nosmoh,One Last Goodbye,-,32,1,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,2,80,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,13,54,,,,
74,down,Captain Johnny,Sailor's Dream (Short Instrumental Version),69,29,2,,,,
75,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,76,18,27,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,74,,,,
77,up,Captain Johnny,Sailor's Dream (Short Version),77,56,3,,,,
78,-,Diana Krall,'S Wonderful,-,35,14,,,,
79,-,Lady Blackbird,Woman (Single Version),-,24,1,,,,
80,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,67,1,,,,
81,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],55,36,9,,,,
82,down,Billie Holiday,I'll Be Seeing You,81,47,17,,,,
83,up,Thelonious Monk,Caravan,88,83,2,,,,
84,-,Melody Gardot,Baby I'm a Fool,-,37,12,,,,
85,down,Antônio Carlos Jobim,Wave,67,37,26,,,,
86,-,Ray Charles,I've Got a Woman,-,26,43,,,,
87,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,40,27,,,,
88,-,歐拉佛・亞諾茲 & Alfa Mist,Zero — piano reworks,-,54,1,,,,
89,down,Ray Charles,Georgia On My Mind,84,12,4,,,,
90,down,Gregg Karukas,Girl In the Red Dress,66,33,23,,,,
91,-,Melody Gardot,Your Heart Is As Black As Night,-,55,4,,,,
92,-,Peter White,Bueno Funk,-,35,24,,,,
93,down,"Nat ""King"" Cole",Autumn Leaves,82,73,4,,,,
94,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,99,38,4,,,,
95,-,Dominic Miller,Angel,-,58,3,,,,
96,-,The RAH Band,Messages from the Stars,-,12,19,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,25,21,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,30,,,,
99,-,Nils Landgren,I Will Survive,-,38,9,,,,
100,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,41,1,,,,
