Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,165,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,73,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,177,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,177,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,78,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,177,,,,
7,up,Nina Simone,Feeling Good,7,1,176,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,15,7,122,,,,
9,up,John Coltrane,My Shining Hour,11,8,70,,,,
10,down,John Coltrane,My Favorite Things,8,6,69,,,,
11,up,Julian Lage,Everything Helps,60,11,2,,,,
12,up,Nils Wülker,The Frame,14,2,133,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,8,70,,,,
14,up,Enzo Orefice Trio,Rachid,71,11,2,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,1,95,,,,
16,down,Dave Brubeck,Take Five,9,7,169,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,1,48,,,,
18,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",19,5,95,,,,
19,up,Jordan Rakei,Wind Parade,22,4,129,,,,
20,up,Nina Simone,My Baby Just Cares for Me,23,11,153,,,,
21,down,Dean Martin,That's Amore,17,6,158,,,,
22,down,James Taylor Quartet,I Say a Little Prayer,21,16,17,,,,
23,up,Frank Sinatra,Come Fly With Me,32,9,100,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,166,,,,
25,down,Gregory Porter,Everything You Touch Is Gold,20,2,37,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,17,38,,,,
27,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,18,17,4,,,,
28,down,Roy Hargrove,Strasbourg / St. Denis,24,22,24,,,,
29,down,Nina Simone,Sinnerman,26,7,144,,,,
30,up,Captain Johnny,Sailor's Dream (Short Instrumental Version),44,29,10,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,147,,,,
32,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),16,13,22,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),25,1,156,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,42,21,53,,,,
35,up,George Benson,Give Me the Night,39,7,139,,,,
36,up,Dean Martin,Sway,40,12,102,,,,
37,down,Diana Krall,The Look Of Love,31,20,86,,,,
38,down,Frank Sinatra,I've Got My Love to Keep Me Warm,27,1,55,,,,
39,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),47,11,12,,,,
40,down,Gabi Hartmann,I'll Tell You Something,34,34,3,,,,
41,down,George Benson,Breezin',37,18,71,,,,
42,down,Koop,Koop Island Blues,35,26,45,,,,
43,up,berlioz & Ted Jasper,deep in it,62,34,2,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,2,89,,,,
45,down,Fink 70s Revisited,Moscatel de Setúbal,33,33,3,,,,
46,up,マッコイ・タイナー,We'll Be Together Again,57,38,28,,,,
47,down,Nils Wülker & Arne Jansen,YaYaYa,36,8,10,,,,
48,down,"Nat ""King"" Cole",L-O-V-E,45,4,152,,,,
49,down,Felix da Housecat,Sinnerman (Remix),38,15,76,,,,
50,up,"Nat ""King"" Cole",Unforgettable,72,6,124,,,,
51,up,Nina Simone,I Put a Spell On You,61,4,88,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,47,,,,
53,down,David A. Stewart,Lily Was Here,46,34,29,,,,
54,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,63,,,,
55,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,16,1,,,,
56,up,Joachim Kühn,Peace Piece,64,24,28,,,,
57,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,19,19,,,,
58,-,Ray Charles,I've Got a Woman,-,26,54,,,,
59,up,Nenei & Stella Starlight Trio,Don't Start Now,74,39,39,,,,
60,down,Jaidan Cantrell,Seaside Manufacturers,58,41,21,,,,
61,down,Jaidan Cantrell,Intrigue Cork,49,40,20,,,,
62,down,Thierry Lang,Too Many Moons Ago,41,13,8,,,,
63,-,Matt Hylom,Early,-,40,14,,,,
64,-,The Contours,Do You Love Me,-,33,41,,,,
65,down,Melody Gardot,Morning Sun,59,4,39,,,,
66,down,Jaidan Cantrell,Qualm Gingham,54,41,22,,,,
67,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,36,,,,
68,up,Dominic Miller,All Change,68,37,2,,,,
69,down,Jaidan Cantrell,Axis Clips,52,36,20,,,,
70,down,Jaidan Cantrell,Dodge Addict,48,41,22,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,67,26,73,,,,
72,down,Jaidan Cantrell,Cloutshame Statistical,63,42,22,,,,
73,down,Jaidan Cantrell,Crematory Centaur,50,37,21,,,,
74,down,Jaidan Cantrell,Romper Coils,51,46,21,,,,
75,down,Jaidan Cantrell,Another Furniture,56,45,22,,,,
76,down,Jaidan Cantrell,The Hardware Shadows,55,44,21,,,,
77,-,Bill Frisell,Pretty Stars,-,62,10,,,,
78,up,Taylor Eigsti,Not Ready Yet,93,27,16,,,,
79,up,The Cooltrane Quartet & Eve St. Jones,Dreams,96,25,28,,,,
80,down,Nina Simone,Mr. Bojangles,43,19,13,,,,
81,down,Okvsho,Kamala's Danz (feat. Sreya),73,15,15,,,,
82,-,アンブローズ・アキンムシーレ,Roy,-,40,4,,,,
83,up,Ray Charles,"Hallelujah, I Love Her",92,44,11,,,,
84,-,"Adrian Younge, Ali Shaheed Muhammad & Lonnie Liston Smith",A New Spring (feat. Loren Oden),-,25,1,,,,
85,up,Julius Rodriguez,All I Do,88,10,30,,,,
86,down,Lars Duppler & Robert Summerfield,Both Sides Now,69,10,27,,,,
87,down,Silvan Strauss,STARTING TO SMILE,86,27,7,,,,
88,-,Dave Brubeck,Brahms Lullaby,-,21,11,,,,
89,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,6,21,,,,
90,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,32,,,,
91,-,Kareen Guiock-Thuram,Mr. Bojangles,-,40,1,,,,
92,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,2,80,,,,
93,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],70,36,30,,,,
94,down,Omer Klein,Shake It,66,39,10,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,41,,,,
96,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,18,37,,,,
97,down,Us3,Cantaloop (Flip Fantasia),84,21,36,,,,
98,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,90,1,,,,
99,down,Diana Krall,Like Someone in Love,76,13,17,,,,
100,-,Marinds,Cheile,-,76,3,,,,
