Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,42,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,34,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,3,42,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,42,,,,
5,up,Nina Simone,Feeling Good,5,1,42,,,,
6,down,Ray Charles,Hit the Road Jack,3,2,42,,,,
7,-,Frogschekel,My Mother Rang,-,7,16,,,,
8,up,Nils Wülker,Highline (feat. Theo Croker),46,8,2,,,,
9,up,Nina Simone,Sinnerman,12,7,41,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,42,,,,
11,up,Dave Brubeck,Take Five,11,7,42,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,22,4,41,,,,
13,up,Frogschekel,Lower Than Tang,17,2,24,,,,
14,up,Frogschekel,Shower We Spring,15,5,26,,,,
15,up,Frogschekel,No Time for My Bride,21,13,19,,,,
16,down,Dean Martin,That's Amore,6,6,41,,,,
17,up,Frogschekel,Into the Woo,20,10,29,,,,
18,up,Frogschekel,Bog Bite,81,13,24,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),24,1,40,,,,
20,-,iTippsler,Swinger Club,-,20,6,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,7,1,31,,,,
22,-,Frogschekel,Out of the Tang,-,16,13,,,,
23,up,Gregory Porter,Concorde,53,1,5,,,,
24,-,Jezzikrah,Papapa,-,24,2,,,,
25,up,Frogschekel,Over She Sang,29,6,27,,,,
26,-,Jezzikrah,Morningspirit,-,20,3,,,,
27,down,George Benson,Give Me the Night,19,7,33,,,,
28,-,Herbhert Algebrha,Teufelsmusik,-,22,9,,,,
29,-,Oscar Klein Quartett & Miriam Klein,Black Jack,-,29,1,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,7,32,,,,
31,up,Dave Brubeck,Take Five,32,12,31,,,,
32,-,Jazzomasso,Electric Fire,-,26,4,,,,
33,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),13,8,4,,,,
34,-,Miles Davis,So What,-,6,13,,,,
35,up,Diana Krall,How Deep Is The Ocean,52,23,2,,,,
36,-,Jean Miradieux,Flying High,-,36,1,,,,
37,-,Peter Peggbass,Rechtefass,-,37,1,,,,
38,-,Jezzikrah,Jazzy Interlude,-,38,1,,,,
39,down,Johannes Vogelberg,Unterwegs,26,19,11,,,,
40,-,Karl Ratzer,Gumbo Dive,-,40,3,,,,
41,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,41,1,,,,
42,down,Johannes Vogelberg,Anhänger,31,20,10,,,,
43,-,Zipflo Weinrich Quartet,Medium (Live),-,43,4,,,,
44,-,iTippsler,Earth or Water,-,44,4,,,,
45,down,Jorja Smith,Rose Rouge,14,2,11,,,,
46,-,Johannes Blohberger,Never See You Again,-,46,2,,,,
47,-,Martina Handson,Anhänger,-,47,1,,,,
48,-,iTippsler,Orlando Airport,-,39,3,,,,
49,-,iTippsler,Easy Cheese,-,12,1,,,,
50,-,iTippsler,Trumpet Off,-,36,5,,,,
51,-,Jazzomasso,Overtones,-,51,1,,,,
52,-,Johannes Vogelberg,Armut,-,11,2,,,,
53,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,22,14,,,,
54,-,Bitsuite,Juggerling,-,24,1,,,,
55,-,Jean Miradieux,Sunrise,-,24,12,,,,
56,-,Bobby Darin,La Mer (Beyond the Sea),-,56,2,,,,
57,-,Marokko Stampeders,Erzherzog Johann Jodler,-,57,2,,,,
58,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,10,4,,,,
59,-,Johannes Vogelberg,Als unser Hass noch fern war,-,59,2,,,,
60,-,KOKOROKO,Abusey Junction,-,16,27,,,,
61,-,Musicusalba,Inspector,-,49,3,,,,
62,-,Peter Peggbass,Karaoke,-,40,1,,,,
63,-,Jean Miradieux,Darkness,-,27,11,,,,
64,-,Hans Koller,All the Things You Are,-,64,1,,,,
65,-,Musicrunner,Susi,-,32,1,,,,
66,-,Jezzikrah,Drive Time,-,16,4,,,,
67,up,Frogschekel,In Bed We Swing,75,28,16,,,,
68,-,Jean Miradieux,Look to the House,-,68,2,,,,
69,down,Ray Charles,Georgia On My Mind,45,22,19,,,,
70,up,Perry Como,Papa Loves Mambo,95,19,27,,,,
71,-,Graycanticum,Who Else,-,43,2,,,,
72,-,Klavida,Flowfloh,-,33,1,,,,
73,-,Musicrunner,Reisezeit,-,42,1,,,,
74,-,Roupert Tanchos,After You Left,-,25,6,,,,
75,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,75,1,,,,
76,-,Musicrunner,Krieger,-,52,2,,,,
77,-,Johannes Blohberger,The Leaves,-,77,1,,,,
78,-,Johannes Blohberger,A Gentle Breeze,-,66,1,,,,
79,-,Julius Scheybal & Ernst Lamprecht Band,National Route 754,-,70,2,,,,
80,down,Nina Simone,My Baby Just Cares for Me,28,11,41,,,,
81,-,Musicrunner,Deep Dreams,-,81,1,,,,
82,down,Nils Wülker,Hidden Intentions,79,22,7,,,,
83,-,Peter Peggbass,Wunderbar,-,83,1,,,,
84,-,Jezzikrah,Sue Sue,-,43,3,,,,
85,-,Jezzikrah,Never Again,-,85,1,,,,
86,-,Johannes Blohberger,Cowbells and You,-,86,1,,,,
87,-,Peter Peggbass,Fastenzeit,-,87,1,,,,
88,down,Donald Byrd,Where Are We Going?,37,37,3,,,,
89,-,Oscar Klein Quartett,Oscar' S Blues,-,89,1,,,,
90,-,Frogschekel,Ist Es Heute so Weit,-,35,19,,,,
91,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,7,5,,,,
92,-,Frogschekel,Tower We Hang,-,12,16,,,,
93,-,Julius Scheybal & Karl Drewo,I’m Gone,-,93,2,,,,
94,-,Martina Handson,Du und ich,-,94,1,,,,
95,-,Martina Handson,Sommer und Wind,-,50,1,,,,
96,-,Zipflo Weinrich Quartet,Miles Theme (Live),-,23,4,,,,
97,-,Jean Miradieux,Nocturne 27,-,97,1,,,,
98,-,"Spiegle Willcox, Lino Patruno & Oscar Klein Jazz Band","Sugar (Instrumental, #2 master)",-,98,1,,,,
99,-,Zipflo Weinrich Quartet,Toe Play,-,35,6,,,,
100,-,Musicrunner,Reichtum,-,72,1,,,,
