Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,56,,,,
2,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,2,7,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,68,,,,
4,down,Ray Charles,Hit the Road Jack,3,2,68,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,68,,,,
6,down,Nina Simone,Feeling Good,5,1,68,,,,
7,up,Joe Chambers,Never Let Me Go,8,7,2,,,,
8,up,Pino Palladino & Blake Mills,Just Wrong,14,8,4,,,,
9,down,Nils Wülker,The Frame,6,2,26,,,,
10,up,Jordan Rakei,Wind Parade,11,4,23,,,,
11,up,Snowpoet,A Chance to Hear the Rain,31,11,2,,,,
12,up,Till Brönner & Bob James,September Morn (Radio Edit),30,8,19,,,,
13,up,Dominic Miller,Bicycle,13,12,20,,,,
14,down,Trap Rabbit,Annelida,10,8,4,,,,
15,up,Stephanie Lottermoser,What Kind of Lovesong,85,8,7,,,,
16,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,6,19,,,,
17,up,Jiyu,So Many Moons to Go (feat. Kinck),26,17,7,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,19,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,62,4,61,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,6,50,,,,
21,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,20,20,15,,,,
22,-,Frank Sinatra,Come Fly With Me,-,9,26,,,,
23,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,40,23,3,,,,
24,down,Gregory Porter,Everything You Touch Is Gold,17,2,19,,,,
25,up,Eyolf Dale,How could it be?,74,25,2,,,,
26,-,Trombobby,Recovery,-,26,1,,,,
27,-,Justice Der,Earfquake,-,15,20,,,,
28,-,Herb Alpert,Rise,-,28,1,,,,
29,down,Dave Brubeck,Take Five,15,7,65,,,,
30,-,Antoine Berjeaut,Walk,-,16,11,,,,
31,-,Aso,Flowers,-,29,14,,,,
32,-,Roupert Tanchos,Richy,-,30,13,,,,
33,-,Charlie Porter,Hindsight,-,18,1,,,,
34,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,34,2,,,,
35,-,Marokko Stampeders,Dobs Boogie,-,35,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,36,1,,,,
37,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,37,1,,,,
38,-,Robohands,Leaves (feat. JB Pilon),-,38,1,,,,
39,-,Peter Peggbass,Fieberhaft,-,38,2,,,,
40,-,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),-,40,1,,,,
41,up,Graycanticum,Hero Flow 3,80,41,2,,,,
42,-,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),-,36,1,,,,
43,up,Tingvall Trio,Det Lilla,71,43,9,,,,
44,down,Oscar Peterson,Love Walked In,27,10,4,,,,
45,-,Sade,Every Word,-,45,1,,,,
46,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,34,1,,,,
47,-,Sade,Flow,-,47,1,,,,
48,-,Robert Glowka,Feste Argumente,-,48,1,,,,
49,down,Chick Corea,Spain,12,12,2,,,,
50,-,Graycanticum,Antique,-,49,3,,,,
51,-,Julius Scheybal,Shadows in Blue,-,51,4,,,,
52,up,Herbhert Algebrha,Allein,94,45,4,,,,
53,-,Jezzikrah,Stairs,-,53,1,,,,
54,-,Musicusalba,Immer weiter gehen,-,54,2,,,,
55,-,Johannes Vogelberg,Brief an's Jenseits,-,55,1,,,,
56,-,Patti Austin,"Baby, Come to Me",-,40,2,,,,
57,-,Musicrunner,Durchgeknallt,-,28,4,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,4,65,,,,
59,-,Frank Sinatra,Send In the Clowns,-,37,4,,,,
60,-,Joyce Cooling,Mm-Mm Good,-,60,1,,,,
61,down,Camille Bertault,Voyage en Haïku,58,15,11,,,,
62,-,"Grover Washington, Jr.",Just the Way You Are,-,62,1,,,,
63,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,38,1,,,,
64,-,Lee Ritenour,Alfie's Theme,-,64,1,,,,
65,-,The Peter Malick Group & Norah Jones,All Your Love (feat. Norah Jones),-,65,1,,,,
66,-,"Grover Washington, Jr.",Where Is the Love,-,66,1,,,,
67,up,Etta James,At Last,86,9,53,,,,
68,-,Jezzikrah,I See,-,68,1,,,,
69,-,Melody Gardot,Baby I'm a Fool,-,37,1,,,,
70,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,41,,,,
71,down,キース・ジャレット,Answer Me (Live in Budapest),22,7,21,,,,
72,-,Cortex,Troupeau bleu,-,72,1,,,,
73,-,Gene Krupa Orchestra,Sumba (Live),-,46,1,,,,
74,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,22,3,,,,
75,down,Chick Corea,Matrix,73,73,2,,,,
76,-,Cortex,L'enfant samba,-,76,1,,,,
77,-,Gamarus,Wenn Du willst,-,77,1,,,,
78,-,Ray Charles,I've Got a Woman,-,26,18,,,,
79,-,Enzo Carniel & Filippo Vignato,Aria,-,79,1,,,,
80,-,Larry Carlton,Deep Into It,-,77,1,,,,
81,-,Cortex,Automne (Colchiques),-,81,1,,,,
82,-,Herbhert Algebrha,Smart ABC,-,39,16,,,,
83,-,Zara McFarlane,Everything Is Connected,-,62,2,,,,
84,-,Marokko Stampeders,Erzherzog Johann Jodler,-,57,4,,,,
85,-,Al Jarreau,Mornin',-,67,2,,,,
86,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,86,2,,,,
87,up,Chick Corea,Armando's Rhumba,91,87,2,,,,
88,-,The Ray Bryant Trio,Django (Instrumental Version),-,31,3,,,,
89,-,Cortex,La rue,-,89,1,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),23,13,20,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,27,,,,
92,-,Avenue Blue,Nightlife (feat. Jeff Golub),-,80,1,,,,
93,down,George Benson,Give Me the Night,60,7,41,,,,
94,down,Nina Simone,My Baby Just Cares for Me,16,11,63,,,,
95,-,Perry Como,Papa Loves Mambo,-,19,30,,,,
96,down,Lionel Loueke,Cantaloupe Island,56,12,7,,,,
97,down,Pit Baumgartner,Scat Cat,77,26,8,,,,
98,-,Peggy Lee,Fever,-,34,13,,,,
99,down,Marian McPartland,A Nightingale Sang In Berkeley Square,28,20,3,,,,
100,down,Duke Ellington,I Can't Get Started,55,17,4,,,,
