Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,36,,,,
2,up,Nina Simone,Feeling Good,4,1,36,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,28,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,36,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,36,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,11,1,25,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,3,36,,,,
8,up,Jorja Smith,Rose Rouge,8,2,5,,,,
9,up,Nina Simone,Sinnerman,12,7,35,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,36,,,,
11,up,Dave Brubeck,Take Five,14,7,36,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),10,1,34,,,,
13,up,Etta James,At Last,29,9,34,,,,
14,up,Frogschekel,Into the Woo,37,10,23,,,,
15,up,George Benson,Give Me the Night,26,7,27,,,,
16,down,Frogschekel,Shower We Spring,15,5,20,,,,
17,up,Melody Gardot,From Paris With Love (Single Version),27,13,3,,,,
18,up,Dean Martin,That's Amore,20,6,35,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,17,4,35,,,,
20,down,Tr4vi$ Cop,Freedom,1,1,36,,,,
21,down,Gregory Porter,Mister Holland,9,5,4,,,,
22,up,Nils Wülker,Hidden Intentions,24,22,2,,,,
23,-,Jean Miradieux,Looking Forward,-,23,11,,,,
24,-,Jean Miradieux,Sunrise,-,24,7,,,,
25,up,Dean Martin,Sway,68,12,27,,,,
26,down,Frogschekel,Over She Sang,21,6,21,,,,
27,up,Jean Miradieux,Darkness,85,27,9,,,,
28,-,Johannes Vogelberg,Schlüsselanhänger,-,28,1,,,,
29,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,-,29,1,,,,
30,up,Dave Brubeck,Take Five,72,12,26,,,,
31,up,Roupert Tanchos,Richy,44,30,8,,,,
32,-,Graycanticum,Good Vibes,-,32,1,,,,
33,-,Nina Simone,Here Comes the Sun,-,33,4,,,,
34,up,Frogschekel,Lower Than Tang,56,2,18,,,,
35,-,Herbhert Algebrha,Das Tor,-,35,1,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,22,7,19,,,,
37,up,Musicrunner,Jazzinterlude,41,26,9,,,,
38,down,GoGo Penguin,Open,13,13,5,,,,
39,-,Musicrunner,Unterschwellig,-,39,3,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,66,26,24,,,,
41,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),16,16,3,,,,
42,-,Rubina Jakobs,Wenn ich,-,42,4,,,,
43,up,Jezzikrah,Mystic Life,96,23,3,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,78,1,29,,,,
45,-,Herbhert Algebrha,Meilenstein,-,29,9,,,,
46,up,Nina Simone,My Baby Just Cares for Me,70,11,36,,,,
47,-,Jezzikrah,Drive Time,-,16,2,,,,
48,-,Peter Peggbass,Gefühle,-,48,1,,,,
49,down,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),36,28,9,,,,
50,up,Jean Miradieux,Neverland,53,31,3,,,,
51,-,Idris Muhammad,Could Heaven Ever Be Like This,-,51,1,,,,
52,-,Rubina Jakobs,Blauer Mond,-,52,3,,,,
53,down,Jezzikrah,Young and Heavy,28,15,3,,,,
54,-,Musicusalba,Happy Days Are Gone,-,26,2,,,,
55,-,Jazzomasso,Electric Fire,-,26,3,,,,
56,-,Jezzikrah,Deep Impact,-,38,4,,,,
57,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,57,1,,,,
58,-,Musicrunner,Drive Time,-,58,3,,,,
59,-,Nina Simone,I Put a Spell On You,-,4,17,,,,
60,up,Zipflo Weinrich Quartet,Schuka,75,32,5,,,,
61,down,Zipflo Weinrich Quartet,Zipflo's Run,48,45,7,,,,
62,-,Oscar Klein Quartett,Jonah Wails Again,-,62,1,,,,
63,-,Herbhert Algebrha,Teufelsmusik,-,22,8,,,,
64,down,"Nat ""King"" Cole",Unforgettable,35,6,29,,,,
65,-,"Grover Washington, Jr.",Winelight,-,32,6,,,,
66,down,Johannes Vogelberg,Unterwegs,49,30,10,,,,
67,-,Frogschekel,Out of the Tang,-,16,11,,,,
68,-,Ray Charles,Georgia On My Mind,-,22,15,,,,
69,down,Zipflo Weinrich Quartet,Miri Menschengi (Live),51,51,4,,,,
70,-,Jean Miradieux,Looking Forward,-,25,10,,,,
71,-,Felix da Housecat,Sinnerman (Remix),-,15,13,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,15,,,,
73,-,Jean Miradieux,Sad,-,27,6,,,,
74,-,Rubina Jakobs,Hoffnung stirbt zuletzt,-,74,1,,,,
75,-,Peter Peggbass,Fahsching,-,68,1,,,,
76,-,Jean Miradieux,Etude,-,70,2,,,,
77,-,Jean Miradieux,Sad Moon,-,77,1,,,,
78,-,Amigocaro,Albertina,-,78,1,,,,
79,-,Judy Garland,Over the Rainbow,-,41,8,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,11,,,,
81,-,Amigocaro,Wir bleiben Jung,-,81,3,,,,
82,-,Amigocaro,Verflixt,-,82,2,,,,
83,-,Roupert Tanchos,Sunny Side,-,33,13,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,2,,,,
85,down,Jimmy Heath,Con Alma,33,12,4,,,,
86,-,Zipflo Weinrich Quartet,Buku (Live),-,48,4,,,,
87,-,Frank Sinatra,Everybody Loves Somebody,-,79,4,,,,
88,-,Louis Prima,Just a Gigolo,-,24,19,,,,
89,-,Fatty George,People Get Ready (Live),-,89,2,,,,
90,-,Musicrunner,Hausboot,-,50,2,,,,
91,-,Herbhert Algebrha,Rundschau,-,31,13,,,,
92,-,Julius Scheybal,My Lonely Hazienda,-,31,1,,,,
93,-,Billie Holiday,Strange Fruit,-,42,6,,,,
94,-,Jean Miradieux,Darkness,-,46,5,,,,
95,-,Julia Angelwarth,Everyday I'm breathing,-,95,1,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,41,2,,,,
97,-,Roupert Tanchos,Trust Me,-,33,9,,,,
98,-,Justice Der,Earfquake,-,15,14,,,,
99,-,Johannes Blohberger,Never See You Again,-,46,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,42,3,,,,
