Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,79,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,183,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,84,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,183,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,183,,,,
7,up,Nina Simone,Feeling Good,7,1,182,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,7,128,,,,
9,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",10,5,101,,,,
10,up,John Coltrane,My Favorite Things,11,6,75,,,,
11,up,Jordan Rakei,Wind Parade,13,4,135,,,,
12,down,Nils Wülker,The Frame,9,2,139,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,8,76,,,,
14,up,Dean Martin,That's Amore,17,6,164,,,,
15,down,John Coltrane,My Shining Hour,14,8,76,,,,
16,up,Dave Brubeck,Take Five,16,7,175,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,1,101,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,1,54,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,3,172,,,,
20,down,Nina Simone,My Baby Just Cares for Me,18,11,159,,,,
21,up,Mama Terra,A Mind Supreme,81,21,2,,,,
22,up,Elijah Fox,Rochester,72,22,2,,,,
23,down,Dean Martin,Sway,22,12,108,,,,
24,up,Bobby Hutcherson,Goin' Down South,28,17,44,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,26,16,23,,,,
26,up,Felix da Housecat,Sinnerman (Remix),31,15,82,,,,
27,down,Frank Sinatra,Come Fly With Me,21,9,106,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),24,1,162,,,,
29,down,Nina Simone,Sinnerman,23,7,150,,,,
30,down,Nina Simone,Don't Let Me Be Misunderstood,27,21,59,,,,
31,up,Diana Krall,The Look Of Love,39,20,92,,,,
32,up,George Benson,Give Me the Night,44,7,145,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,47,1,61,,,,
34,up,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),99,33,2,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,153,,,,
36,down,Captain Johnny,Sailor's Dream (Short Instrumental Version),34,29,16,,,,
37,down,David A. Stewart,Lily Was Here,36,34,35,,,,
38,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,32,1,,,,
39,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),-,39,1,,,,
40,up,George Benson,Breezin',60,18,77,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,45,4,158,,,,
42,down,Nina Simone,I Put a Spell On You,29,4,94,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,22,53,,,,
44,down,Koop,Koop Island Blues,32,26,51,,,,
45,up,"Nat ""King"" Cole",Unforgettable,52,6,130,,,,
46,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,36,36,,,,
47,down,Lars Duppler & Robert Summerfield,Both Sides Now,30,10,32,,,,
48,up,Ransbrans,Inrini,90,48,15,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,2,95,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,2,86,,,,
51,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,40,1,,,,
52,down,Nosmoh,One Last Goodbye,35,32,4,,,,
53,down,Ray Charles,"Hallelujah, I Love Her",51,44,16,,,,
54,up,Frank Sinatra,I've Got You Under My Skin,57,26,79,,,,
55,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,22,69,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,18,66,,,,
57,down,The RAH Band,Messages from the Stars,55,12,24,,,,
58,up,Rebekka Bakken,Why,65,19,8,,,,
59,up,Ransbrans,Vistrandir,73,59,15,,,,
60,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,23,34,,,,
61,down,Dave Brubeck,Brahms Lullaby,38,21,17,,,,
62,up,Rebekka Bakken,Little Rebel,77,62,2,,,,
63,down,Nina Simone,Mr. Bojangles,53,19,19,,,,
64,up,The Contours,Do You Love Me,78,33,47,,,,
65,up,Antônio Carlos Jobim,Wave,84,37,34,,,,
66,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,40,42,,,,
67,down,Pat Metheny,From The Mountains,33,33,3,,,,
68,down,Dominic Miller,All Change,46,37,7,,,,
69,-,Peter Somuah,The Sky (feat. Stevo Atambire),-,63,1,,,,
70,up,マッコイ・タイナー,We'll Be Together Again,88,38,32,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,19,25,,,,
72,-,Nenei,Just the Two of Us (Luxury Remix),-,28,1,,,,
73,down,Rebekka Bakken & Eivind Aarset,Red Right Hand,66,66,2,,,,
74,down,Dominic Miller,Mi Viejo,50,50,2,,,,
75,down,Enzo Orefice Trio,Rachid,56,11,8,,,,
76,-,Marinds,Cheile,-,76,4,,,,
77,down,Dave Brubeck,Unsquare Dance,64,48,20,,,,
78,-,Nina Simone,Baltimore,-,43,21,,,,
79,up,Nenei & Stella Starlight Trio,Don't Start Now,80,39,45,,,,
80,-,Marinds,Ploiesti,-,66,2,,,,
81,up,Nina Simone,Here Comes the Sun,92,13,26,,,,
82,up,Us3,Cantaloop (Flip Fantasia),95,21,39,,,,
83,-,Ray Charles,I've Got a Woman,-,26,59,,,,
84,down,Melody Gardot,Morning Sun,68,4,44,,,,
85,down,Captain Johnny,Sailor's Dream (Short Version),82,56,13,,,,
86,down,Rebekka Bakken,Vincent (Starry Starry Night),85,85,2,,,,
87,down,Rebekka Bakken,Break My Heart Again,69,69,2,,,,
88,down,Frank Sinatra,That's Life,63,25,37,,,,
89,-,Marinds,Galati,-,65,3,,,,
90,up,Rebekka Bakken,Here Comes The Flood,96,90,2,,,,
91,-,Gregory Porter,Hey Laura,-,31,45,,,,
92,up,Rebekka Bakken,Love Hurts,93,92,2,,,,
93,-,Diana Krall,'S Wonderful,-,35,27,,,,
94,up,Samara Joy,I Miss You So,97,94,2,,,,
95,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,25,32,,,,
96,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,40,12,,,,
97,-,Rebekka Bakken,We Don't Eat,-,97,1,,,,
98,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,22,,,,
99,down,Shake Stew,I Am the Bad Wolf,37,37,2,,,,
100,-,Perry Como,Papa Loves Mambo,-,19,51,,,,
