Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,32,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,32,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,24,,,,
4,up,Nina Simone,Feeling Good,5,1,32,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,32,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,32,,,,
7,-,Jorja Smith,Rose Rouge,-,2,1,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,3,32,,,,
9,up,Dean Martin,That's Amore,14,6,31,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,32,,,,
11,down,キース・ジャレット,Answer Me (Live in Budapest),7,7,6,,,,
12,up,GoGo Penguin,Don’t Go,15,12,5,,,,
13,up,Nina Simone,Here Comes the Sun,26,13,5,,,,
14,up,Nils Wülker,The You of Now,21,14,2,,,,
15,up,Nina Simone,Sinnerman,20,7,31,,,,
16,up,"Nat ""King"" Cole",Unforgettable,25,6,25,,,,
17,up,Dave Brubeck,Take Five,27,7,32,,,,
18,down,Nina Simone,My Baby Just Cares for Me,11,11,32,,,,
19,down,Frogschekel,Shower We Spring,10,5,16,,,,
20,-,Jimmy Heath,Con Alma,-,12,1,,,,
21,up,Frogschekel,Over She Sang,36,6,17,,,,
22,down,Frogschekel,Into the Woo,17,10,19,,,,
23,down,Perry Como,Papa Loves Mambo,19,19,21,,,,
24,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,13,,,,
25,up,Blundetto,Paseo,30,25,2,,,,
26,-,Frank Sinatra,I've Got You Under My Skin,-,26,20,,,,
27,down,Dave Brubeck,Take Five,13,12,22,,,,
28,up,George Benson,Give Me the Night,35,7,23,,,,
29,-,GoGo Penguin,Open,-,13,1,,,,
30,down,Frogschekel,Lower Than Tang,12,2,14,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),31,1,30,,,,
32,-,Jezzikrah,Mystic Life,-,23,1,,,,
33,down,Curtis Stigers,Here We Go Again,24,24,2,,,,
34,up,iTippsler,Underground Bass,94,34,5,,,,
35,-,Peter White,Bueno Funk,-,35,5,,,,
36,-,iTippsler,Trumpet Off,-,36,3,,,,
37,-,Frogschekel,Tower We Hang,-,12,14,,,,
38,up,"John Scofield, Steve Swallow & Bill Stewart",Away,89,17,3,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,9,1,21,,,,
40,up,Ray Charles,I've Got a Woman,64,26,13,,,,
41,-,iTippsler,Fantax,-,39,2,,,,
42,-,Jezzikrah,Deep Impact,-,38,2,,,,
43,up,Dean Martin,Sway,44,12,24,,,,
44,-,Jean Miradieux,Sunrise,-,26,7,,,,
45,down,Etta James,At Last,16,9,30,,,,
46,-,iTippsler,Earth or Water,-,44,2,,,,
47,up,iTippsler,Sax in City,58,26,5,,,,
48,-,Miles Davis,So What,-,6,12,,,,
49,-,Frogschekel,My Mother Rang,-,7,11,,,,
50,-,Frank Sinatra,Come Fly With Me,-,9,18,,,,
51,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,33,29,9,,,,
52,down,Jean Miradieux,Sad,22,22,5,,,,
53,-,iTippsler,Jazz Pods,-,14,3,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,1,,,,
55,-,Black Art Jazz Collective,For the Kids,-,22,1,,,,
56,-,Rubina Jakobs,Wenn ich,-,42,1,,,,
57,up,KOKOROKO,Abusey Junction,80,16,25,,,,
58,-,Rubina Jakobs,Gefangen,-,58,1,,,,
59,-,Abisko Lights,Good Night Berlin,-,23,19,,,,
60,-,Lady Blackbird,Blackbird,-,60,1,,,,
61,-,Ruby Rushton,Sun Khosi,-,15,3,,,,
62,down,Louis Prima,Just a Gigolo,28,24,16,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,1,25,,,,
64,-,Frogschekel,No Time for My Bride,-,13,12,,,,
65,-,Gregory Porter,Thank You,-,19,3,,,,
66,-,iTippsler,Sunny Side,-,12,3,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,32,7,15,,,,
68,-,Zipflo Weinrich Quartet,Buku (Live),-,48,3,,,,
69,down,Felix da Housecat,Sinnerman (Remix),34,15,12,,,,
70,-,Silvia Kletterwand,Was ist los?,-,70,2,,,,
71,-,Frogschekel,Bog Bite,-,13,16,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,18,20,,,,
73,-,"Nat ""King"" Cole",L-O-V-E,-,4,31,,,,
74,up,Nina Simone,I Put a Spell On You,95,4,15,,,,
75,-,Antônio Carlos Jobim,The Girl From Ipanema,-,33,4,,,,
76,-,Frank Sinatra,That's Life,-,25,6,,,,
77,-,Frogschekel,Ist Es Heute so Weit,-,35,14,,,,
78,-,Helge Lien Trio,Nipa Revisited,-,23,3,,,,
79,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,22,,,,
80,-,Miles Davis,All Blues,-,58,6,,,,
81,down,Curtis Stigers,Lately I've Let Things Slide,18,18,7,,,,
82,-,iTippsler,Orlando Airport,-,39,1,,,,
83,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,14,6,,,,
84,-,Silvia Kletterwand,Menschenleer,-,35,1,,,,
85,down,Jean Miradieux,Darkness,50,27,6,,,,
86,-,Miles Davis,Freddie Freeloader,-,28,5,,,,
87,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,50,4,,,,
88,-,Frogschekel,Out of the Tang,-,16,9,,,,
89,-,Antônio Carlos Jobim,Wave,-,37,3,,,,
90,-,Kadri Voorand & Mihkel Mälgand,"I Drove a 1,000 Miles",-,90,1,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],38,7,25,,,,
92,-,Jean Miradieux,The Gift,-,54,1,,,,
93,down,iTippsler,Saint Black,37,10,3,,,,
94,-,Johannes Vogelberg,Armut,-,11,1,,,,
95,-,Antônio Carlos Jobim,Batidinha,-,80,2,,,,
96,-,iTippsler,Funky Freeze,-,11,3,,,,
97,-,Herbhert Algebrha,Teufelsmusik,-,22,7,,,,
98,down,Ray Charles,"Hallelujah, I Love Her",85,44,3,,,,
99,-,Musicusalba,Walls,-,39,4,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,62,1,,,,
