Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,5,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),4,1,39,,,,
4,up,Ray Charles,Hit the Road Jack,9,2,47,,,,
5,down,Nina Simone,Feeling Good,1,1,47,,,,
6,up,Frogschekel,Shower We Spring,53,5,31,,,,
7,up,Frogschekel,Lower Than Tang,18,2,29,,,,
8,up,Frogschekel,Over She Sang,19,6,32,,,,
9,up,Frogschekel,My Mother Rang,41,7,19,,,,
10,up,Gregory Porter,Revival,20,1,24,,,,
11,down,Gregory Porter,Concorde,2,1,10,,,,
12,up,iTippsler,Sunny Side,79,12,8,,,,
13,up,iTippsler,Funky Freeze,48,11,9,,,,
14,-,Dave Brubeck,Take Five,-,7,46,,,,
15,down,Gregory Porter,Revival Song,6,3,5,,,,
16,up,iTippsler,Easy Cheese,23,12,4,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,35,,,,
18,up,iTippsler,Jazz Pods,50,14,5,,,,
19,down,Gregory Porter,Dad Gone Thing,7,4,5,,,,
20,down,Nils Wülker,The Frame,10,2,5,,,,
21,down,Gregory Porter,Phoenix,14,2,12,,,,
22,up,KOKOROKO,Carry Me Home,32,18,17,,,,
23,up,Gregory Porter,Mister Holland,29,5,12,,,,
24,up,Nina Simone,Sinnerman,34,7,46,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,47,,,,
26,-,Diana Krall,How Deep Is The Ocean,-,23,3,,,,
27,down,Gregory Porter,French African Queen,21,21,2,,,,
28,down,Gregory Porter,If Love Is Overrated,8,8,10,,,,
29,up,iTippsler,Saint Black,35,10,8,,,,
30,-,Musicrunner,Jazzinterlude,-,26,12,,,,
31,up,Eddie Jefferson,Psychedelic Sally,36,31,2,,,,
32,up,Bitsuite,Contemplay,75,32,3,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,6,38,,,,
34,down,Frank Sinatra,My Way (Remastered 2008),25,1,44,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,11,44,,,,
36,-,Zipflo Weinrich Quartet,Contessa,-,36,1,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,14,,,,
38,-,Johannes Blohberger,Never Together,-,38,2,,,,
39,-,Ramp,"The Old One, Two",-,39,1,,,,
40,-,Musicusalba,Walls,-,39,5,,,,
41,up,Zipflo Weinrich Quartet,Miles Theme (Live),83,23,7,,,,
42,-,Zipflo Weinrich Quartet,Just Friends,-,27,4,,,,
43,-,Jezzikrah,Sue Sue,-,43,4,,,,
44,-,Diana Krall,But Beautiful,-,21,1,,,,
45,-,Jean Miradieux,Sad,-,27,7,,,,
46,-,Peter Peggbass,Schiffahrt,-,46,1,,,,
47,-,Musicrunner,Reisezeit,-,42,2,,,,
48,up,Gregory Porter,Real Good Hands,87,48,2,,,,
49,-,Dave Brubeck,Take Five,-,12,35,,,,
50,up,Bitsuite,Hurts When It Pains,72,28,2,,,,
51,down,Gregory Porter,Everything You Touch Is Gold,43,2,5,,,,
52,-,Johannes Vogelberg,Unterwegs,-,19,15,,,,
53,-,Johannes Vogelberg,Licht am Horizont,-,40,1,,,,
54,-,Peter Peggbass,Sonntag wie Montag,-,54,1,,,,
55,-,Söhne Mannheims Jazz Department,Breathe,-,41,1,,,,
56,up,Peter Peggbass,Schnell,91,44,2,,,,
57,-,Robert Glowka,Kein Atem mehr,-,54,2,,,,
58,-,Zipflo Weinrich Quartet,Yellwo Bee,-,55,8,,,,
59,-,Fatty George,She's Funny That Way,-,59,1,,,,
60,-,Annie Lennox,I Put a Spell On You,-,60,1,,,,
61,-,Klavida,Alpine Entspannung,-,61,1,,,,
62,-,Herbhert Algebrha,Smart ABC,-,39,10,,,,
63,-,Peter Peggbass,"Wer, wie, was",-,51,1,,,,
64,-,Peter Peggbass,Weit wie das Meer,-,42,4,,,,
65,-,Peter Peggbass,Es ist wieder einmal soweit,-,46,1,,,,
66,-,Fräulein Sissi,Deep Under,-,64,1,,,,
67,-,Joe Zawinul & The Austrian Allstars,Easy Living,-,67,1,,,,
68,-,Jazzomasso,Tribus,-,32,5,,,,
69,-,Zipflo Weinrich Quartet,Joschi'n You,-,69,4,,,,
70,down,Etta James,At Last,60,9,44,,,,
71,-,Herbhert Algebrha,Gefühle,-,71,1,,,,
72,-,Jezzikrah,Ministry,-,72,2,,,,
73,down,"Nat ""King"" Cole",L-O-V-E,54,4,46,,,,
74,-,Everette Harp,In the Moment,-,62,1,,,,
75,-,Johannes Blohberger,World Passanger,-,75,2,,,,
76,-,Bitsuite,Juggerling,-,24,2,,,,
77,-,Jezzikrah,Goldberg,-,50,1,,,,
78,-,Gregory Porter,Hey Laura,-,31,14,,,,
79,-,Jezzikrah,Drive Time,-,16,5,,,,
80,-,Ramsey Lewis,Love Song,-,45,1,,,,
81,-,Peter Peggbass,Groll,-,58,1,,,,
82,-,Dave Brubeck,Unsquare Dance,-,48,6,,,,
83,-,Fräulein Sissi,Silikon,-,26,1,,,,
84,-,Johannes Vogelberg,Schlüsselanhänger,-,28,3,,,,
85,-,Jean Miradieux,Sunrise,-,26,10,,,,
86,-,Karl Ratzer Quartett,Celebration,-,50,1,,,,
87,-,Julius Scheybal & Toni Stricker,Dandy,-,41,4,,,,
88,-,Johannes Vogelberg,Aus der Sicht von mir,-,87,2,,,,
89,-,Bitsuite,Hallo Auto,-,38,1,,,,
90,-,Silentassistant,Graustufen,-,90,1,,,,
91,-,Fräulein Sissi,Shaking Body,-,65,1,,,,
92,-,Jean Miradieux,Strange Feelings,-,86,3,,,,
93,-,Johannes Vogelberg,Unterwegs,-,30,17,,,,
94,-,Fritz Pauer Trio,City Blues (Live),-,88,2,,,,
95,-,Roupert Tanchos,Sweet Dreams,-,8,1,,,,
96,down,Dean Martin,That's Amore,13,6,46,,,,
97,down,Gregory Porter,Merchants Of Paradise,16,15,5,,,,
98,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,5,,,,
99,-,Fräulein Sissi,Chine,-,38,1,,,,
100,-,Musicrunner,Das Leben,-,39,2,,,,
