Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,72,,,,
4,up,Nils Wülker,The Frame,8,2,30,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,72,,,,
6,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,2,11,,,,
7,down,Gianni Brezzo & J.Lamotta,Beirut,6,6,4,,,,
8,down,Joachim Kühn,Redemption Song,4,4,4,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,23,,,,
10,up,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,15,10,4,,,,
11,up,Kiefer,Superhero,63,11,2,,,,
12,up,TAB Collective,At Midnight (feat. Pat Appleton),13,12,4,,,,
13,down,Jordan Rakei,Wind Parade,11,4,27,,,,
14,up,Dave Brubeck,Take Five,42,12,55,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,74,7,32,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,9,1,72,,,,
17,down,Pino Palladino & Blake Mills,Just Wrong,16,8,8,,,,
18,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),12,6,23,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,69,,,,
20,up,George Benson,Give Me the Night,41,7,45,,,,
21,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,25,20,18,,,,
22,-,Jeff Cascaro,Ode to Billy Joe,-,22,1,,,,
23,up,Nina Simone,My Baby Just Cares for Me,49,11,66,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,28,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,3,66,,,,
26,down,Stephanie Lottermoser,What Kind of Lovesong,22,8,11,,,,
27,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,8,6,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,39,4,64,,,,
29,-,Nina Simone,Here Comes the Sun,-,13,9,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),14,1,61,,,,
31,down,Melody Gardot,From Paris With Love (Single Version),26,13,24,,,,
32,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),28,28,2,,,,
33,down,Till Brönner & Bob James,September Morn (Radio Edit),19,8,23,,,,
34,up,Nina Simone,Sinnerman,43,7,60,,,,
35,-,Peter White,Bueno Funk,-,35,9,,,,
36,up,Nils Wülker,Highline (feat. Theo Croker),91,8,5,,,,
37,down,Dominic Miller,Bicycle,20,12,24,,,,
38,up,Dean Martin,That's Amore,44,6,56,,,,
39,down,Oscar Peterson,Love Walked In,37,10,8,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,65,1,47,,,,
41,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,24,8,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,20,,,,
43,up,Marian McPartland,A Nightingale Sang In Berkeley Square,47,20,7,,,,
44,up,Diana Krall,The Look Of Love,70,20,20,,,,
45,up,Camille Bertault,Voyage en Haïku,50,15,14,,,,
46,-,Pieces of a Dream,Night Vision,-,46,6,,,,
47,down,Diana Krall,I Wished On The Moon,35,19,11,,,,
48,up,The Contours,Do You Love Me,96,33,6,,,,
49,-,Pete Josef,Lavender,-,12,1,,,,
50,-,Gregory Porter,Concorde,-,1,24,,,,
51,down,"Nat ""King"" Cole",Unforgettable,34,6,53,,,,
52,down,Dave Brubeck,Take Five,40,7,69,,,,
53,-,TAB Collective,Back In Town (feat. Ken Norris),-,12,1,,,,
54,-,Robert Keßler Trio,Theo,-,10,1,,,,
55,-,Joseph Shabason,Our Place,-,18,9,,,,
56,-,TAB Collective,Where Do We Go from Here (feat. Pat Appleton),-,11,1,,,,
57,down,Alfa Mist,Run Outs,31,11,4,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,6,1,,,,
59,up,Etta James,At Last,68,9,56,,,,
60,-,STR4TA,Vision 9,-,17,1,,,,
61,down,Eyolf Dale,How could it be?,46,25,4,,,,
62,up,Chet Baker,I Fall in Love Too Easily,93,33,3,,,,
63,up,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),97,63,2,,,,
64,up,Ramsey Lewis,Love Song,86,45,5,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,18,30,,,,
66,-,Gregory Porter,Hey Laura,-,31,16,,,,
67,down,Jiyu,So Many Moons to Go (feat. Kinck),18,17,10,,,,
68,-,Perry Como,Papa Loves Mambo,-,19,31,,,,
69,-,Yazmin Lacey,I'll Never Stop Loving You,-,69,3,,,,
70,-,Gary Burton & Chick Corea,Crystal Silence,-,44,1,,,,
71,down,Frank Sinatra,Come Fly With Me,69,9,28,,,,
72,-,TWYN,Jellyfish,-,26,2,,,,
73,-,Kim Waters,After Midnight,-,59,2,,,,
74,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,74,1,,,,
75,-,Robohands,Leaves (feat. JB Pilon),-,38,2,,,,
76,-,Felix da Housecat,Sinnerman (Remix),-,15,16,,,,
77,-,Eric Marienthal,Blue Water,-,77,1,,,,
78,down,"Grover Washington, Jr.",Winelight,51,32,10,,,,
79,-,Silentassistant,Nur Worte,-,79,1,,,,
80,-,Herbie Hancock,Sunlight,-,79,2,,,,
81,-,ジョナサン・バトラー,Song for Elizabeth,-,60,1,,,,
82,down,Lofi Music Station,In Love with You,81,20,2,,,,
83,-,Nina Simone,One September Day,-,83,1,,,,
84,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,10,5,,,,
85,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,85,2,,,,
86,down,Frank Sinatra,I've Got You Under My Skin,67,26,33,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,8,16,,,,
88,-,Frank Sinatra,Everybody Loves Somebody,-,79,5,,,,
89,-,George Benson,Breezin',-,18,8,,,,
90,-,Ronny Jordan,Mystic Voyage,-,90,1,,,,
91,-,Melody Gardot,Love Song,-,8,4,,,,
92,-,Nina Simone,Baltimore,-,43,2,,,,
93,-,Bugge Wesseltoft,Morning Has Broken,-,23,1,,,,
94,-,Bill Evans Trio,Autumn Leaves,-,68,2,,,,
95,-,Louis Prima,Just a Gigolo,-,24,26,,,,
96,-,Chade Summerset,Vaporeon Blue,-,96,1,,,,
97,-,Julius Scheybal & Harry Pepl,Dirty Old Town,-,44,3,,,,
98,-,The Ray Bryant Trio,Django (Instrumental Version),-,31,6,,,,
99,-,Noam Wiesenberg,Prelude,-,71,1,,,,
100,-,Peggy Lee,Fever,-,34,14,,,,
