Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,49,,,,
2,up,Nina Simone,Feeling Good,46,1,61,,,,
3,up,Nancy Wilson,What Are You Doing New Year's Eve?,21,2,10,,,,
4,up,Jordan Rakei,Wind Parade,11,4,16,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,12,,,,
6,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,17,,,,
7,up,Nils Wülker,The Frame,18,2,19,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,61,,,,
9,-,Frank Sinatra,Come Fly With Me,-,9,24,,,,
10,up,Ray Charles,Hit the Road Jack,31,2,61,,,,
11,-,Frank Sinatra,Let's Face the Music and Dance,-,11,1,,,,
12,-,Tony Bennett & Diana Krall,'S Wonderful,-,12,3,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),45,1,52,,,,
14,-,Charlie Parker,Autumn In New York,-,14,2,,,,
15,-,Chet Baker,That Old Feeling,-,15,2,,,,
16,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,16,1,,,,
17,up,Frogschekel,Over She Sang,56,6,46,,,,
18,-,Billie Holiday,This Year's Kisses,-,18,2,,,,
19,-,Dinah Washington,Blue Skies,-,19,1,,,,
20,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,20,2,,,,
21,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,6,12,,,,
22,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,22,2,,,,
23,-,Dave Brubeck,In Your Own Sweet Way,-,23,2,,,,
24,up,Dave Brubeck,Take Five,59,7,59,,,,
25,up,Frogschekel,Lower Than Tang,51,2,43,,,,
26,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,26,2,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,12,,,,
28,up,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,80,20,8,,,,
29,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,29,2,,,,
30,down,Gregory Porter,The Christmas Song,1,1,12,,,,
31,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,31,2,,,,
32,-,Mel Tormé,Moonlight In Vermont,-,32,2,,,,
33,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,33,2,,,,
34,up,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),48,21,7,,,,
35,-,Carmen McRae,I'm Through with Love,-,35,2,,,,
36,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,2,,,,
37,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,37,2,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,84,1,61,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),88,1,51,,,,
40,up,Frogschekel,Shower We Spring,64,5,45,,,,
41,-,Miss An Silverstone,Hooray for Love,-,12,1,,,,
42,-,The Mills Brothers,Till Then,-,42,1,,,,
43,-,Miss An Silverstone,It's Only a Paper Moon,-,13,1,,,,
44,up,iTippsler,Jazz Pods,60,14,19,,,,
45,-,Nina Simone,New World Coming,-,34,1,,,,
46,-,Miss An Silverstone,Come Rain Or Come Shine,-,13,1,,,,
47,up,TOYTOY & Salomea,Playdate,57,6,7,,,,
48,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,44,2,,,,
49,-,Miss An Silverstone,Get Happy,-,17,1,,,,
50,up,iTippsler,Sunny Side,65,12,21,,,,
51,-,Nina Simone,Lilac Wine,-,36,2,,,,
52,-,Miss An Silverstone,Over the Rainbow,-,9,1,,,,
53,-,Julie London,At Long Last Love,-,48,2,,,,
54,down,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),6,1,16,,,,
55,-,Camille Bertault,Voyage en Haïku,-,15,5,,,,
56,-,Miss An Silverstone,Happiness Is a Thing Called Joe,-,13,1,,,,
57,up,iTippsler,Funky Freeze,61,11,20,,,,
58,up,Miss An Silverstone,Out of This World,76,14,2,,,,
59,-,Oscar Peterson Trio,Just In Time,-,30,1,,,,
60,-,Miss An Silverstone,Stormy Wheather,-,19,1,,,,
61,down,Diana Krall,Jingle Bells,4,1,16,,,,
62,up,Dave Brubeck,Take Five,69,12,47,,,,
63,-,Melody Gardot,From Paris With Love (Single Version),-,13,15,,,,
64,down,Nina Simone,My Baby Just Cares for Me,47,11,57,,,,
65,down,The Count Basie Orchestra,It's the Holiday Season,5,5,10,,,,
66,up,Till Brönner & Bob James,September Morn (Radio Edit),81,8,12,,,,
67,up,Miss An Silverstone,One for My Baby (And One More for the Road),73,12,2,,,,
68,-,Miss An Silverstone,Last Night When We Were Young,-,21,1,,,,
69,-,iTippsler,Fantax,-,39,8,,,,
70,-,Frogschekel,Into the Woo,-,10,38,,,,
71,-,Miss An Silverstone,I've Got the World On a String,-,14,1,,,,
72,-,Miss An Silverstone,Ill Wind,-,18,1,,,,
73,-,Miss An Silverstone,I Gotta Right To Sing the Blues,-,23,1,,,,
74,-,Miss An Silverstone,The Man That Got Away,-,11,1,,,,
75,-,Roupert Tanchos,Trust Me,-,33,13,,,,
76,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),13,3,11,,,,
77,-,Miss An Silverstone,When the Sun Comes Out,-,19,1,,,,
78,-,Miss An Silverstone,A Sleepin' Bee,-,15,1,,,,
79,down,iTippsler,Easy Cheese,66,12,17,,,,
80,up,iTippsler,Saint Black,82,10,19,,,,
81,-,Herbhert Algebrha,Printgrint,-,18,9,,,,
82,down,Miss An Silverstone,For Every Man There's a Woman,74,10,2,,,,
83,-,Björn Meyer,Traces of a Song,-,26,3,,,,
84,-,Jazzomasso,Paradise City,-,19,11,,,,
85,-,Jazzomasso,Tribus,-,32,8,,,,
86,-,Antoine Berjeaut,Walk,-,16,6,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,3,58,,,,
88,-,Jezzikrah,Sue Sue,-,43,7,,,,
89,-,iTippsler,Swinger Club,-,20,10,,,,
90,-,Artie Shaw and His Orchestra,Begin the Beguine,-,65,2,,,,
91,-,Bitsuite,Contemplay,-,32,7,,,,
92,down,Gene Krupa,Drum Boogie,28,28,5,,,,
93,-,Musicusalba,Sterne bis an den Horizont,-,50,3,,,,
94,-,Etta James,At Last,-,9,50,,,,
95,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,100,4,60,,,,
96,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,39,,,,
97,-,Shirley Horn,Come Dance With Me,-,71,2,,,,
98,-,Art Pepper,Imagination,-,26,2,,,,
99,down,Frogschekel,My Mother Rang,90,7,33,,,,
100,-,Blossom Dearie,Comment Allez Vous,-,77,2,,,,
