Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,148,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,56,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,160,,,,
5,down,Ray Charles,Hit the Road Jack,3,2,160,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,160,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,32,1,38,,,,
8,up,Nils Wülker,The Frame,8,2,116,,,,
9,up,Jordan Rakei,Wind Parade,10,4,112,,,,
10,up,Dave Brubeck,Take Five,11,7,152,,,,
11,down,Nina Simone,Feeling Good,7,1,159,,,,
12,up,Dezron Douglas,Rosé,51,12,2,,,,
13,down,Frank Sinatra,Come Fly With Me,12,9,83,,,,
14,down,John Coltrane,My Favorite Things,9,6,52,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,1,31,,,,
16,up,John Coltrane,My Shining Hour,21,8,53,,,,
17,down,Dean Martin,That's Amore,14,6,141,,,,
18,down,FKJ,Us - A COLORS SHOW,15,14,5,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,8,53,,,,
20,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",19,5,78,,,,
21,down,Nina Simone,My Baby Just Cares for Me,18,11,136,,,,
22,up,Ulita Knaus,You Know Me,65,22,2,,,,
23,up,"Nat ""King"" Cole",Unforgettable,26,6,108,,,,
24,down,Diana Krall,The Look Of Love,20,20,70,,,,
25,down,Silvan Strauss,BUBBA,17,17,4,,,,
26,up,The Banger Factory,Anansi's Waltz,82,26,2,,,,
27,up,The Count Basie Orchestra,It's the Holiday Season,77,5,12,,,,
28,up,Gregory Porter,The Christmas Song,85,1,22,,,,
29,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,24,6,5,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),23,1,139,,,,
31,down,Nina Simone,Sinnerman,30,7,128,,,,
32,down,Nosmoh,Leaving,25,20,7,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,9,78,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,36,4,136,,,,
35,down,Dean Martin,Sway,33,12,85,,,,
36,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,4,3,,,,
37,down,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),29,17,4,,,,
38,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,90,38,7,,,,
39,up,Melody Gardot,Morning Sun,39,4,26,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,36,13,,,,
41,up,Jaidan Cantrell,Seaside Manufacturers,47,41,9,,,,
42,up,George Benson,Breezin',42,18,57,,,,
43,up,Louis Armstrong,A Kiss to Build a Dream On,62,42,4,,,,
44,up,Esbjörn Svensson,Alpha,61,44,2,,,,
45,up,Jaidan Cantrell,Crematory Centaur,59,37,8,,,,
46,up,Jaidan Cantrell,Axis Clips,54,36,8,,,,
47,-,Bobby Hutcherson,Goin' Down South,-,17,22,,,,
48,up,Jaidan Cantrell,Romper Coils,55,46,9,,,,
49,down,Jaidan Cantrell,Qualm Gingham,41,41,8,,,,
50,down,Jaidan Cantrell,Cloutshame Statistical,44,42,9,,,,
51,up,Jaidan Cantrell,The Hardware Shadows,60,44,9,,,,
52,up,Jaidan Cantrell,Another Furniture,53,45,9,,,,
53,up,Frank Sinatra,That's Life,71,25,21,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,3,153,,,,
55,-,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Stille Nacht,-,5,4,,,,
56,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),98,3,19,,,,
57,down,Billie Holiday,Solitude,52,22,6,,,,
58,down,Jaidan Cantrell,Intrigue Cork,46,40,8,,,,
59,-,Frank Sinatra,Christmas Memories,-,12,11,,,,
60,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,17,,,,
61,down,De-Phazz,Mexico Lindo (feat. Lily Dahab),31,13,9,,,,
62,down,Koop,Koop Island Blues,27,26,31,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,22,36,,,,
64,down,Brian Bromberg,Ellen,48,23,46,,,,
65,down,Frank Sinatra,I've Got You Under My Skin,40,26,59,,,,
66,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,10,11,,,,
67,down,Felix da Housecat,Sinnerman (Remix),49,15,61,,,,
68,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,131,,,,
69,up,Nina Simone,I Put a Spell On You,70,4,76,,,,
70,up,Joachim Kühn,Peace Piece,86,24,16,,,,
71,-,Ransbrans,Vistrandir,-,59,4,,,,
72,down,Jaidan Cantrell,Dodge Addict,57,41,9,,,,
73,-,Silje Nergaard & Lyder Øvreås Røed,No Erasing You,-,41,3,,,,
74,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,11,7,,,,
75,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,17,6,,,,
76,-,Triosence,Your Nearness (feat. Paolo Fresu),-,22,4,,,,
77,up,The Contours,Do You Love Me,88,33,36,,,,
78,-,Rosemary Clooney,Love-You Didn't Do Right By Me,-,18,1,,,,
79,-,Nils Wülker,All We Need,-,61,2,,,,
80,-,Helge Lien Trio,Krystall Revisited,-,26,3,,,,
81,up,Bobby Caldwell,What You Won't Do for Love,96,7,109,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,21,42,,,,
83,down,Lars Duppler & Robert Summerfield,Both Sides Now,72,10,12,,,,
84,down,Ezra Collective,Love In Outer Space (feat. Nao),35,19,4,,,,
85,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,67,,,,
86,up,Ramsey Lewis,Love Song,89,45,17,,,,
87,up,David A. Stewart,Lily Was Here,87,34,19,,,,
88,up,Keith Jarrett,Part III (Live),97,42,8,,,,
89,-,Gregg Karukas,Girl In the Red Dress,-,33,26,,,,
90,-,Roy Hargrove,Strasbourg / St. Denis,-,22,20,,,,
91,-,Götz Alsmann & Die WDR Big Band,Lass es schnei'n,-,40,1,,,,
92,-,Gene Krupa,Drum Boogie (with Irene Daye),-,33,1,,,,
93,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,75,10,8,,,,
94,-,Ransbrans,Inrini,-,48,6,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,1,80,,,,
96,-,Peter White,Bueno Funk,-,35,27,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,81,39,30,,,,
98,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,57,,,,
99,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,31,3,,,,
100,-,Paolo Fresu,Ferlinghetti,-,72,2,,,,
