Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,1,1,21,,,,
2,up,Karen Asatrian,Dr. Monk,4,2,21,,,,
3,up,Karen Asatrian,Schwesterlein,3,3,21,,,,
4,down,Karen Asatrian,Karenchick,2,2,21,,,,
5,up,Karen Asatrian,Last Trane,8,4,7,,,,
6,up,Karen Asatrian,Bach Siciliano,7,3,7,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),6,1,13,,,,
8,down,Karen Asatrian,Gabriele,5,2,21,,,,
9,up,Karen Asatrian,Reprise,9,9,7,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,21,,,,
11,up,Ray Charles,Hit the Road Jack,13,2,21,,,,
12,down,Karen Asatrian,Pathway,11,11,7,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,21,,,,
14,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,33,14,2,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,3,21,,,,
16,down,Karen Asatrian,Spieluhr,10,5,21,,,,
17,up,Nina Simone,Feeling Good,18,1,21,,,,
18,up,パット・メセニー,Love May Take Awhile,32,18,6,,,,
19,down,Karen Asatrian,Radio Erian,14,14,4,,,,
20,down,Gregory Porter,Revival,16,1,11,,,,
21,down,Kandace Springs,Pearls (feat. Avishai Cohen),20,10,5,,,,
22,up,Armenian Spirit,Sunrise,22,6,21,,,,
23,-,Frogschekel,Over She Sang,-,6,8,,,,
24,-,Frogschekel,Bog Bite,-,13,9,,,,
25,-,Etta James,At Last,-,9,19,,,,
26,down,Armenian Spirit,Zililo,17,5,21,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),96,1,20,,,,
28,up,Emil Ingmar,Ellegatan,34,28,4,,,,
29,-,Dave Brubeck,Take Five,-,12,12,,,,
30,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),35,30,3,,,,
31,up,Oded Tzur,Here Be Dragons,40,31,4,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,4,21,,,,
33,down,KOKOROKO,Carry Me Home,21,18,3,,,,
34,up,"Nat ""King"" Cole",L-O-V-E,56,4,21,,,,
35,down,Raul Midón,The Mirror,23,21,5,,,,
36,-,Frogschekel,Into the Woo,-,10,9,,,,
37,-,Frogschekel,Out of the Tang,-,16,6,,,,
38,up,Andy Jordan,Gin & Jazz,88,20,19,,,,
39,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),42,39,2,,,,
40,-,Frogschekel,Shower We Spring,-,5,9,,,,
41,-,Alfa Mist,Retainer,-,17,17,,,,
42,-,Frogschekel,Tower We Hang,-,12,9,,,,
43,down,Al Di Meola,Yesterday,37,37,2,,,,
44,up,Emil Brandqvist Trio,The Woods,48,44,2,,,,
45,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,7,19,,,,
46,-,Frogschekel,Lower Than Tang,-,2,8,,,,
47,down,Nina Simone,My Baby Just Cares for Me,38,11,21,,,,
48,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,48,2,,,,
49,-,Dean Martin,Sway,-,12,14,,,,
50,-,Frogschekel,Ist Es Heute so Weit,-,35,8,,,,
51,-,Herbhert Algebrha,Teufelsmusik,-,22,5,,,,
52,-,Nina Simone,Sinnerman,-,7,20,,,,
53,-,George Benson,Give Me the Night,-,7,16,,,,
54,-,Jean Miradieux,Sunrise,-,26,5,,,,
55,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,55,1,,,,
56,-,Frogschekel,Lots of Cheebang,-,37,8,,,,
57,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Wondering,-,57,1,,,,
58,down,Dave Brubeck,Take Five,27,7,21,,,,
59,down,Dean Martin,That's Amore,36,6,20,,,,
60,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,32,1,,,,
61,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],97,32,7,,,,
62,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Camino,-,62,1,,,,
63,-,Zipflo Weinrich Quartet,Miri Menschengi (Live),-,51,1,,,,
64,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Angular Blues,-,64,1,,,,
65,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,4,,,,
66,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,22,15,,,,
67,-,Frogschekel,No Time for My Bride,-,13,6,,,,
68,-,"Nat ""King"" Cole",Smile,-,9,2,,,,
69,-,Zipflo Weinrich Quartet,Just Friends,-,27,1,,,,
70,down,Abisko Lights,Good Night Berlin,47,23,15,,,,
71,-,Frogschekel,In Bed We Swing,-,28,5,,,,
72,-,Areni Agbabian,Petal Two,-,72,2,,,,
73,-,Frogschekel,My Mother Rang,-,7,5,,,,
74,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,22,5,,,,
75,-,Frank Sinatra,The Lady Is a Tramp,-,8,1,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],87,22,2,,,,
77,-,Martin Tingvall,The Rocket III,-,77,3,,,,
78,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Everything I Love,-,78,1,,,,
79,-,Herbhert Algebrha,Eins Zwei Drei,-,52,1,,,,
80,up,Perry Como,Papa Loves Mambo,94,19,11,,,,
81,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Ride,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,14,,,,
83,-,Festival All Stars,Sweet Georgia Brown (Live),-,83,1,,,,
84,down,Sara Gazarek,Cocoon (Andris Mattson Remix),26,5,15,,,,
85,-,Bremer/McCoy,Dråber,-,48,2,,,,
86,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,73,39,9,,,,
87,-,Frogschekel,Sie Immer Viel Schreit,-,28,6,,,,
88,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,88,1,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,26,14,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,6,15,,,,
91,up,Aso,Flowers,99,29,6,,,,
92,-,Jazzomasso,Unum Est,-,31,1,,,,
93,-,Musicusalba,Sentimental,-,49,3,,,,
94,-,Bokani Dyer Trio,Fola,-,84,2,,,,
95,-,Frank Sinatra,"Theme from New York, New York",-,10,10,,,,
96,-,Johannes Vogelberg,Fantasie,-,45,1,,,,
97,-,Musicusalba,Memories,-,49,1,,,,
98,-,Herbhert Algebrha,Groll,-,41,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,1,15,,,,
100,-,Zipflo Weinrich Quartet,Toe Play,-,35,1,,,,
