Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,129,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,129,,,,
5,down,Roy Ayers,Funk in the Hole,2,1,25,,,,
6,up,Nina Simone,Feeling Good,7,1,128,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,123,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,129,,,,
9,up,Jazzzzyy,Maple,10,3,45,,,,
10,up,George Benson,Give Me the Night,11,7,98,,,,
11,up,Jazzzzyy,Swing,25,7,35,,,,
12,up,Jazzzzyy,Poplar,26,5,39,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,37,,,,
14,up,Sachal Vasandani & Romain Collin,No More Tears,35,14,2,,,,
15,up,Dave Brubeck,Take Five,23,7,121,,,,
16,up,Jazzzzyy,Sheet,37,8,34,,,,
17,down,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",14,5,47,,,,
18,up,Django Reinhardt,Over the Rainbow,24,4,25,,,,
19,down,Jazzzzyy,Pine,17,9,36,,,,
20,down,The Sure Fire Soul Ensemble,Love Age,16,11,4,,,,
21,-,Jazzanova,Joy Road,-,6,1,,,,
22,down,John Coltrane,My Favorite Things,20,6,22,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,8,22,,,,
24,up,Dean Martin,That's Amore,29,6,111,,,,
25,down,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),8,8,3,,,,
26,up,Jazzzzyy,Shutter,31,11,39,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,2,55,,,,
28,-,Jamie Leeming,Long Term Memory (feat. Laura Groves),-,19,1,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,32,7,81,,,,
30,down,Jordan Rakei,Wind Parade,9,4,81,,,,
31,-,Jasmine Myra,New Beginnings,-,9,1,,,,
32,-,Miles Davis,So What,-,6,46,,,,
33,-,Julius Rodriguez,All I Do,-,10,1,,,,
34,-,Ulita Knaus,Daisy Time,-,34,1,,,,
35,-,Ulita Knaus,Is It Done?,-,35,1,,,,
36,-,Ulita Knaus,Bicycle Built for Two,-,36,1,,,,
37,down,Nils Wülker,The Frame (Colorist Remix),13,5,26,,,,
38,down,Nils Wülker,The Frame,12,2,85,,,,
39,-,Ulita Knaus,Kitten-Fly,-,39,1,,,,
40,-,Tord Gustavsen Trio,Stream,-,40,1,,,,
41,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,56,18,5,,,,
42,up,Frank Sinatra,Come Fly With Me,42,9,55,,,,
43,-,Shane Cooper & Mabuta,Kucheza,-,43,1,,,,
44,down,The RAH Band,Messages from the Stars,41,12,3,,,,
45,down,Nina Simone,Sinnerman,27,7,97,,,,
46,up,Curtis Mayfield,Move On Up (Single Edit),87,1,109,,,,
47,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,9,,,,
48,-,Emily Francis Trio,Le tambour,-,31,1,,,,
49,-,Ulita Knaus,What Lips My Lips Have Kissed,-,49,1,,,,
50,up,Tord Gustavsen Trio,The Longing,50,50,3,,,,
51,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,11,,,,
52,up,Joel Ross,PRAYER,53,20,6,,,,
53,down,Rita Payés & Elisabeth Roma,Algo Contigo,34,34,2,,,,
54,-,Frank Sinatra,That's Life,-,25,10,,,,
55,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),39,13,4,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),18,1,96,,,,
57,-,Ulita Knaus,The Year,-,29,1,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,21,21,24,,,,
59,-,Ulita Knaus,On the Ferry,-,59,1,,,,
60,-,Diana Krall,Like Someone in Love,-,13,10,,,,
61,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,18,1,,,,
62,-,Ulita Knaus,Aunt Chloe's Politics,-,62,1,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,8,25,,,,
64,down,John Coltrane,My Shining Hour,36,8,22,,,,
65,down,Lou Filou & Evans,Conversations,54,31,8,,,,
66,-,Ulita Knaus,Blue Scarf,-,66,1,,,,
67,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),45,22,31,,,,
68,-,Nenei,Peaches,-,21,5,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,94,4,107,,,,
70,-,マッコイ・タイナー,We'll Be Together Again,-,38,8,,,,
71,-,Ulita Knaus,Old Love and New,-,71,1,,,,
72,down,Gianni Brezzo,Capture This,47,47,2,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,21,11,,,,
74,down,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Munich Afternoon,28,28,2,,,,
75,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,53,2,,,,
76,-,Ulita Knaus,Evolution,-,76,1,,,,
77,up,Miles Davis,Blue In Green,99,28,15,,,,
78,up,Diana Krall,The Look Of Love,83,20,43,,,,
79,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,20,6,,,,
80,-,Lifuki,Boys Don't Cry,-,53,5,,,,
81,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,54,1,,,,
82,-,Sade,Flow,-,47,2,,,,
83,-,Ulita Knaus,The Road is Ending,-,83,1,,,,
84,down,Perry Como,Papa Loves Mambo,57,19,37,,,,
85,-,George Benson,Cruise Control,-,85,1,,,,
86,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,55,,,,
87,-,Ulita Knaus,Fireworks,-,87,1,,,,
88,-,Ulita Knaus,Visions,-,88,1,,,,
89,-,David Benoit,Kei's Song,-,89,1,,,,
90,-,Ulita Knaus,"Come, Rest Awhile",-,90,1,,,,
91,-,Diane Schuur,I Just Found Out About Love,-,91,1,,,,
92,-,Ulita Knaus,Quantum Physics of Love,-,92,1,,,,
93,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,40,7,,,,
94,down,Allen Toussaint,Goin' Down,70,28,18,,,,
95,-,Ulita Knaus,The Nothingness of Today,-,95,1,,,,
96,down,Mel Tormé,Comin' Home Baby,55,9,26,,,,
97,-,Diana Krall,'S Wonderful,-,35,7,,,,
98,down,Diana Krall,Let's Fall In Love,58,58,10,,,,
99,down,Brian Bromberg,Ellen,96,23,23,,,,
100,-,Ulita Knaus,White Signs on Black Flags,-,100,1,,,,
