Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tr4vi$ Cop,Freedom,2,1,30,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,22,,,,
3,up,Nina Simone,Feeling Good,3,1,30,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,30,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,30,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,30,,,,
7,up,Dave Brubeck,Take Five,21,7,30,,,,
8,up,Dean Martin,That's Amore,11,6,29,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,30,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,3,30,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,19,,,,
12,up,Dean Martin,Sway,41,12,22,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,7,13,,,,
14,up,"Nat ""King"" Cole",Unforgettable,45,6,23,,,,
15,up,Ruby Rushton,Sun Khosi,54,15,2,,,,
16,-,Miles Davis,So What,-,6,11,,,,
17,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,17,1,,,,
18,up,GoGo Penguin,Don’t Go,38,12,3,,,,
19,down,Kamasi Washington,Becoming,12,12,3,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),26,1,28,,,,
21,down,Nina Simone,My Baby Just Cares for Me,13,11,30,,,,
22,-,Johannes Vogelberg,Peter on the Road,-,22,3,,,,
23,up,Helge Lien Trio,Nipa Revisited,62,23,2,,,,
24,up,キース・ジャレット,Answer Me (Live in Budapest),24,7,4,,,,
25,down,Gregory Porter,Phoenix,20,2,5,,,,
26,-,Jean Miradieux,Sunrise,-,26,6,,,,
27,-,Julius Scheybal,Green Inspiration,-,27,1,,,,
28,down,Dave Brubeck,Take Five,14,12,20,,,,
29,up,Jazzomasso,Paradise City,52,19,4,,,,
30,-,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),-,28,6,,,,
31,-,Johannes Vogelberg,Unterwegs,-,30,6,,,,
32,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,32,1,,,,
33,down,Musicrunner,Jazzinterlude,27,26,5,,,,
34,-,Amigocaro,Fanatik,-,34,1,,,,
35,-,Jean Miradieux,Majorminor,-,35,1,,,,
36,-,Robert Glowka,Zellen,-,36,1,,,,
37,down,Nina Simone,Sinnerman,8,7,29,,,,
38,-,Oscar Klein Quartett,Blues for Lightning (Live),-,38,1,,,,
39,-,Ray Charles,I've Got a Woman,-,26,11,,,,
40,-,Jean Miradieux,Darkness,-,27,4,,,,
41,up,Jean Miradieux,Looking Forward,65,25,9,,,,
42,up,Johannes Vogelberg,Anhänger,83,20,4,,,,
43,-,Fatty George,Baby (Live),-,31,1,,,,
44,-,Eartha Kitt,C'est Si Bon,-,44,1,,,,
45,-,Johannes Vogelberg,Gebrochenes Herz,-,45,1,,,,
46,-,キャンディス・スプリングス,Strange Fruit,-,46,1,,,,
47,-,Ray Charles,Georgia On My Mind,-,22,13,,,,
48,-,Amigocaro,Amigos,-,48,3,,,,
49,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,19,5,,,,
50,-,Silvia Kletterwand,Liebe war es schon immer,-,50,1,,,,
51,-,Julius Scheybal & Toni Stricker,Toni’s Tune,-,43,1,,,,
52,-,Fatty George,I Feel Fine (Live),-,45,1,,,,
53,-,Nils Wülker,September Skies,-,53,5,,,,
54,-,Frank Sinatra,Come Fly With Me,-,9,17,,,,
55,-,Silvia Kletterwand,Bierglas,-,52,1,,,,
56,-,Peggy Lee,Fever,-,34,7,,,,
57,up,KOKOROKO,Carry Me Home,97,18,12,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,4,,,,
59,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,23,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,1,23,,,,
61,down,Diana Krall,The Look Of Love,47,20,7,,,,
62,down,KOKOROKO,Abusey Junction,16,16,23,,,,
63,-,Musicusalba,Traveling,-,42,3,,,,
64,-,Julia Angelwarth,Wünsche,-,64,1,,,,
65,-,Lynne Arriale Trio,American Tune,-,34,10,,,,
66,-,Herbhert Algebrha,Meilenstein,-,29,5,,,,
67,-,Hans Koller,Hans Is Hip,-,31,1,,,,
68,-,Frogschekel,Over She Sang,-,6,15,,,,
69,-,Sinne Eeg,The Bitter End,-,69,4,,,,
70,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,40,10,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,19,4,30,,,,
72,-,Musicrunner,Downstream,-,72,2,,,,
73,-,Jean Miradieux,Etude,-,70,1,,,,
74,down,George Benson,Give Me the Night,31,7,21,,,,
75,down,Felix da Housecat,Sinnerman (Remix),71,15,10,,,,
76,-,Musicrunner,Rainsun,-,76,1,,,,
77,up,Etta James,At Last,81,9,28,,,,
78,-,Silvia Kletterwand,Was ist los?,-,70,1,,,,
79,down,Jamie Cullum,Twentysomething,18,18,2,,,,
80,-,Abisko Lights,Good Night Berlin,-,23,18,,,,
81,-,Carlos Lyra,Tem dó de Mim,-,81,1,,,,
82,-,Jazzomasso,The War is Over,-,82,1,,,,
83,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,2,,,,
84,down,Perry Como,Papa Loves Mambo,40,19,19,,,,
85,-,Musicrunner,Unterschwellig,-,39,2,,,,
86,-,Johannes Vogelberg,Einsamkeit,-,25,2,,,,
87,-,Musicrunner,Was ist schon Normal,-,44,2,,,,
88,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,41,2,,,,
89,-,Johannes Vogelberg,Evangam,-,45,2,,,,
90,-,Antônio Carlos Jobim,Tide,-,90,1,,,,
91,-,Musicrunner,Paradies,-,25,1,,,,
92,-,Frogschekel,Lower Than Tang,-,2,12,,,,
93,-,Julius Scheybal,Shadows in Blue,-,51,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,18,18,,,,
95,-,Julius Scheybal,Island Trip,-,42,1,,,,
96,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,93,1,,,,
97,-,Silvia Kletterwand,Fliegen,-,39,1,,,,
98,-,Roupert Tanchos,Smiling,-,71,1,,,,
99,-,Rubina Jakobs,Blauer Mond,-,52,1,,,,
100,-,Musicrunner,Sunset Driver,-,39,2,,,,
