Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,143,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,51,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,155,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,155,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,56,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,155,,,,
7,up,Jordan Rakei,Wind Parade,7,4,107,,,,
8,up,Nils Wülker,The Frame,8,2,111,,,,
9,up,Nina Simone,Feeling Good,9,1,154,,,,
10,up,The New Mastersounds,Your Love Is Mine,60,10,2,,,,
11,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",11,5,73,,,,
12,up,Dave Brubeck,Take Five,12,7,147,,,,
13,down,Kokoroko,Age Of Ascent,10,7,20,,,,
14,up,Frank Sinatra,Come Fly With Me,17,9,78,,,,
15,down,John Coltrane,My Favorite Things,13,6,47,,,,
16,down,Dean Martin,That's Amore,15,6,136,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,1,26,,,,
18,down,John Coltrane,My Shining Hour,16,8,48,,,,
19,up,De-Phazz,Mexico Lindo (feat. Lily Dahab),23,13,4,,,,
20,up,Nosmoh,Leaving,63,20,2,,,,
21,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,8,48,,,,
22,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),19,19,3,,,,
23,down,Nina Simone,My Baby Just Cares for Me,18,11,131,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),24,1,134,,,,
25,down,Rudi Wilfer Trio,Carneval in Caroline,21,17,14,,,,
26,down,Okvsho,Kamala's Danz (feat. Sreya),22,15,8,,,,
27,up,Luciel,Something Good (feat. Marie Tjong-Ayong),28,11,6,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,22,31,,,,
29,up,Dean Martin,Sway,42,12,80,,,,
30,up,Felix da Housecat,Sinnerman (Remix),52,15,56,,,,
31,down,Nina Simone,Sinnerman,25,7,123,,,,
32,up,"Nat ""King"" Cole",L-O-V-E,40,4,131,,,,
33,up,"Nat ""King"" Cole",Unforgettable,33,6,103,,,,
34,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),27,2,62,,,,
35,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,26,22,4,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,3,148,,,,
37,down,Nina Simone,I Put a Spell On You,31,4,71,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,4,126,,,,
39,-,Billie Holiday,Solitude,-,22,1,,,,
40,up,Jaidan Cantrell,Intrigue Cork,46,40,3,,,,
41,up,Koop,Koop Island Blues,41,26,26,,,,
42,up,Jaidan Cantrell,Cloutshame Statistical,48,42,4,,,,
43,up,Diana Krall,The Look Of Love,47,20,65,,,,
44,up,Jaidan Cantrell,The Hardware Shadows,49,44,4,,,,
45,down,Jaidan Cantrell,Crematory Centaur,37,37,3,,,,
46,up,Jaidan Cantrell,Romper Coils,51,46,4,,,,
47,down,Jaidan Cantrell,Axis Clips,36,36,3,,,,
48,down,George Benson,Breezin',34,18,52,,,,
49,up,Jaidan Cantrell,Seaside Manufacturers,50,41,4,,,,
50,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],32,8,13,,,,
51,up,Julius Rodriguez,All I Do,62,10,24,,,,
52,up,Jaidan Cantrell,Qualm Gingham,53,41,3,,,,
53,down,Jaidan Cantrell,Dodge Addict,43,41,4,,,,
54,down,Jaidan Cantrell,Another Furniture,45,45,4,,,,
55,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,36,8,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,54,26,54,,,,
57,up,Brian Bromberg,Ellen,80,23,41,,,,
58,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,1,33,,,,
59,up,The Contours,Do You Love Me,83,33,32,,,,
60,-,Kansas Smitty’s,The Carpenter,-,18,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,1,75,,,,
62,down,George Benson,Give Me the Night,38,7,124,,,,
63,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,22,54,,,,
64,up,Frank Sinatra,That's Life,82,25,19,,,,
65,down,Silvan Strauss,STARTING TO SMILE,59,27,2,,,,
66,up,Gregg Karukas,Girl In the Red Dress,100,33,22,,,,
67,up,Antônio Carlos Jobim,Wave,71,37,25,,,,
68,down,Lars Duppler & Robert Summerfield,Both Sides Now,61,10,8,,,,
69,-,Captain Johnny,Sailor's Dream (Short Instrumental Version),-,29,1,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,2,79,,,,
71,-,Nenei & Stella Starlight Trio,Don't Start Now,-,39,28,,,,
72,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),39,39,2,,,,
73,up,Here It Is & Norah Jones,Steer Your Way,84,73,2,,,,
74,-,Snarky Puppy,Keep It On Your Mind,-,39,3,,,,
75,-,Snarky Puppy,Bet,-,57,3,,,,
76,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,86,18,26,,,,
77,up,Captain Johnny,Sailor's Dream (Short Version),77,56,2,,,,
78,down,Here It Is & Peter Gabriel,Here It Is,74,74,2,,,,
79,down,Here It Is & Gregory Porter,Suzanne,72,68,2,,,,
80,down,Melody Gardot,Morning Sun,35,4,21,,,,
81,up,Billie Holiday,I'll Be Seeing You,81,47,16,,,,
82,down,"Nat ""King"" Cole",Autumn Leaves,73,73,3,,,,
83,-,Frank Sinatra,Nancy (With the Laughing Face),-,69,2,,,,
84,up,Ray Charles,Georgia On My Mind,89,12,3,,,,
85,-,Daniel Herskedal,Lost (feat. Emilie Nicolas),-,32,4,,,,
86,-,Mahealane & PRNDL,In Control,-,17,9,,,,
87,down,"Grover Washington, Jr.",Winelight,78,32,31,,,,
88,-,Thelonious Monk,Caravan,-,83,1,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,60,4,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,57,7,104,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,76,21,40,,,,
92,-,Abdullah Ibrahim,Ocean & the River,-,65,1,,,,
93,up,Karl Ratzer,Gumbo Dive,94,40,10,,,,
94,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,40,26,,,,
95,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,95,1,,,,
96,-,Paul Taylor,Exotica,-,62,12,,,,
97,down,Here It Is & Sarah McLachlan,Hallelujah,87,87,2,,,,
98,-,Snarky Puppy,East Bay,-,58,3,,,,
99,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,38,3,,,,
100,-,Nils Wülker,The Frame (Colorist Remix),-,5,45,,,,
