Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.J. Bass 305,Woofer Test 2.0 / 808xs (Bonus Bass Rhythms... Low/Slow Version),3,1,3,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,27,,,,
3,up,Daniel Cg,Burrito Sabanero (Remix),6,1,28,,,,
4,up,Bladerunner,The Test,5,3,3,,,,
5,down,The Oval Language,00: 02: 03,4,1,20,,,,
6,up,Reality Test & Off Limits,Daga Dagom,7,5,3,,,,
7,up,Owl City,Fireflies,8,3,56,,,,
8,down,IIITIUM,00. 00. 01,1,1,14,,,,
9,up,Giuseppe Bottone,Hr2,12,2,15,,,,
10,up,Hexsystem,Surrealist Playground,65,1,34,,,,
11,up,Darius & Wayne Snow,APOLOGY,18,5,7,,,,
12,up,strusen,Fresco,22,5,11,,,,
13,down,Mark Ronson,Valerie,11,6,56,,,,
14,up,Christophe Goze,A New Beginning,49,8,31,,,,
15,down,PINES & edapollo,Glisten (edapollo Remix),13,5,2,,,,
16,up,Disclosure,Latch (feat. Sam Smith),20,2,52,,,,
17,down,Zero 7,Take My Hand (feat. Lou Stone),9,7,2,,,,
18,-,Bonobo,Walk In the Sky (feat. Bajka),-,2,34,,,,
19,up,Nicolas Rada,Calling Honolulu,27,10,7,,,,
20,down,Shannon,Let the Music Play,17,2,42,,,,
21,up,Teddy Specter,Aquí Llego Tu Tiburón,25,5,12,,,,
22,up,Uppermost,Everlasting,39,4,12,,,,
23,down,David Guetta,Titanium (feat. Sia),14,2,56,,,,
24,down,Fhin,Monster,10,6,2,,,,
25,-,Hotel Garuda,Rush,-,7,1,,,,
26,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",15,6,7,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,2,56,,,,
28,-,White Town,Your Woman,-,5,35,,,,
29,-,Ryan Farish,Indian Summer,-,19,8,,,,
30,down,Jai Wolf,Moon Rider (feat. Wrabel),23,7,5,,,,
31,up,David Guetta,Without You (feat. Usher),52,17,44,,,,
32,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),19,9,3,,,,
33,down,Deep East Music,The Stutter Spectacle,28,26,10,,,,
34,down,Zero 7,After the Fall (feat. Lou Stone),33,3,5,,,,
35,down,boerd & Rondo Mo,Ready,30,4,8,,,,
36,up,Christopher von Deylen,Infinity,37,8,13,,,,
37,up,Christopher von Deylen,Euphoria,50,17,6,,,,
38,up,Ofenbach,Be Mine,42,1,56,,,,
39,-,Florian Seraul,Change the Course of the Futur,-,19,2,,,,
40,up,Scar Tissue,Explant,45,4,56,,,,
41,-,Mazelo Nostra,Beach Hopper,-,39,8,,,,
42,up,Naoki Kenji,Endless,56,31,16,,,,
43,down,Lake Turner,Videosphere,35,6,7,,,,
44,up,Snap Judgment,Spooked (Original Theme Music),78,16,9,,,,
45,up,Empire of the Sun,We Are the People,55,27,37,,,,
46,-,Cinematic,Steps into the Light (Prism Cut),-,46,2,,,,
47,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),16,5,13,,,,
48,-,Double Touch,All I Want (feat. Reigan),-,11,4,,,,
49,up,Herby,Channel Surfer,53,2,23,,,,
50,down,Nobuto Suda,Orbis,26,9,22,,,,
51,up,Years & Years,Shine,51,26,48,,,,
52,up,Catz 'N Dogz,Time (feat. Jaw),62,3,18,,,,
53,-,Ratatat,Cream on Chrome,-,34,19,,,,
54,down,Modjo,Lady (Hear Me Tonight),44,7,56,,,,
55,-,Ryan Farish,Sunshine In the Rain,-,41,11,,,,
56,-,Bud Guin,Hoops and Cuts,-,41,11,,,,
57,-,Musumeci,Pawn Storm,-,9,3,,,,
58,down,Ivo Möring,Tahiti Plage,34,23,19,,,,
59,up,Moby,Porcelain,75,17,38,,,,
60,-,Deep Blue,Don't Trust It,-,41,1,,,,
61,down,Years & Years,King,41,10,56,,,,
62,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,9,22,,,,
63,up,Diplo,MMXX – XII (feat. Rhye),83,14,9,,,,
64,-,Freddyfrogs,Chapi Hardkoorrre,-,64,1,,,,
65,up,HVME,Goosebumps,84,53,2,85,2021-01-10,69,2021-01-17
66,-,Disclosure & Kelis,Watch Your Step,-,30,2,,,,
67,-,organic stereo,She Has a Rainbow,-,28,18,,,,
68,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),95,21,13,,,,
69,down,Stepo Del Sol,Sunday Morning Coffee,43,13,17,,,,
70,-,Bicep,Apricots,-,26,2,,,,
71,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),48,8,25,,,,
72,-,Bonobo,Kong,-,72,1,,,,
73,down,Tycho & rum.gold,Run Away,57,13,7,,,,
