Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,6,,,,
2,up,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),5,2,3,,,,
3,up,Bronze Whale & Poles,Hold. Wait. Fall.,3,3,3,,,,
4,up,Afterlife,DUB BABY,6,4,6,,,,
5,up,Bonobo,Walk In the Sky (feat. Bajka),12,2,20,,,,
6,up,Jens Buchert,Lichtwesen (Original),15,2,4,,,,
7,up,Kenneth Bager,Stones and Steel (feat. Findlay Brown),28,2,10,,,,
8,up,Owl City,Fireflies,10,3,28,,,,
9,up,Shallou & Zachary Knowles,Mutual Love,20,3,6,,,,
10,up,Ofenbach,Be Mine,13,1,28,,,,
11,down,Belau,An Ocean With No Waves (feat. Yasaquarius),4,4,4,,,,
12,up,Christian Löffler,Lys (feat. Menke),16,3,8,,,,
13,up,Rone,Ginkgo Biloba,18,3,2,,,,
14,up,Peter Jeremias,Digital Evolution,50,11,2,,,,
15,up,Little Dragon,Every Rain,21,1,7,,,,
16,down,Hexsystem,Surrealist Playground,2,1,12,,,,
17,up,Mark Ronson,Valerie,26,6,28,,,,
18,up,Trashlagoon & Parra for Cuva,Hotel Moonlight,39,8,9,,,,
19,up,David Guetta,Titanium (feat. Sia),40,2,28,,,,
20,up,Kayobe & Zoe Sky Jordan,No Sympathy,22,3,10,,,,
21,down,Guaracha,Vamo a Jugar Al Goloso,9,9,6,,,,
22,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,8,2,,,,
23,down,Modjo,Lady (Hear Me Tonight),14,7,28,,,,
24,-,Feiertag,Solve,-,12,1,,,,
25,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),68,12,7,,,,
26,down,Swet Shop Boys,T5,8,8,19,,,,
27,up,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),33,27,3,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,2,28,,,,
29,up,Dan Gautreau,Bossa Love,62,25,7,,,,
30,up,Little Dragon,Water,34,24,4,,,,
31,up,Fila Brazillia,A Machine to Live In,32,8,9,,,,
32,down,Moodtrap,Old Days in Chicago,30,25,17,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,19,14,,,,
34,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),43,9,3,,,,
35,down,Christophe Goze,A New Beginning,23,8,3,,,,
36,up,Arutani,Caroline,53,14,27,,,,
37,-,R3FLEX,That’s Sick,-,21,1,,,,
38,-,Deeparture,Bleach of the Night,-,32,2,,,,
39,-,Nobuto Suda,Anim,-,12,7,,,,
40,down,Phil Loft,True Love,25,25,2,,,,
41,up,Beach Cafe,Grooves Del Mar (Sundowner Mix),78,35,2,,,,
42,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,42,1,,,,
43,down,Timex Social Club,Rumors,29,1,10,,,,
44,up,boerd,Sanctuary,52,8,21,,,,
45,up,Disclosure & Eko Roosevelt,Tondo,70,28,10,,,,
46,-,Noel,Like a Child,-,18,3,,,,
47,down,Zipten,(You Are) Encanto,35,35,2,,,,
48,up,Satin Jackets,Coffee and Feels,64,7,19,,,,
49,up,Natalie Aprille,Night Breeze,59,29,2,,,,
50,-,R / Veg,Gestes barrières,-,50,1,,,,
51,down,Scar Tissue,Explant,47,4,28,,,,
52,down,Overkast Answer,The Answer,46,1,27,,,,
53,up,Years & Years,King,54,10,28,,,,
54,-,Pete Dingon,Dive Into the Blue,-,14,2,,,,
55,down,Satin Jackets,Mercury Moments,42,27,14,,,,
56,up,Recondite,Cure,75,11,20,,,,
57,-,Empire of the Sun,We Are the People,-,27,17,,,,
58,-,Regulo Valentin,Cicatrices,-,1,18,,,,
59,-,Naoki Kenji,Endless,-,31,2,,,,
60,-,Stevie B,Stevie B Megamix: Party Your Body / Spring Love / In My Eyes / I Wanna Be the One / Girl I'm Searching For You / Dreamin' of Love,-,32,1,,,,
61,-,organic stereo,She Has a Rainbow,-,28,8,,,,
62,-,Steven DexStar,Starlight Inspired,-,51,3,,,,
63,-,Gary B,Equilibrium,-,18,2,,,,
64,-,Peter David Lambrou,In Other Times,-,64,1,,,,
65,up,Moloko,Sing It Back (Boris Dlugosch Mix),87,16,19,,,,
66,-,Kosta Rodrigez,Purple Sky,-,35,1,,,,
67,-,David Guetta,Without You (feat. Usher),-,17,20,,,,
68,down,Michael Ihde,Running Back To You,36,1,2,,,,
69,-,Kiesza,Hideaway,-,3,13,,,,
70,-,ĂVEM,Faint,-,36,4,,,,
71,-,月刊プロボーラー,ハイスクールララバイ,-,71,1,,,,
72,-,Andrey Denisov,Night Highway,-,32,3,,,,
73,-,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,-,4,14,,,,
74,down,Ganga,The First Snow,37,10,17,,,,
75,down,Gary B,Love Rain Down,72,38,3,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,2,24,,,,
77,-,Coastlines,East Dry River,-,77,1,,,,
78,down,Thylacine,Saksun,57,12,13,,,,
79,-,DJ Maze,Acapellas Vs Fx (Acapella),-,24,3,,,,
80,-,Solomon Grey,Home,-,12,24,,,,
81,up,I Monster,Daydream in Blue (Acoustic),82,40,3,,,,
82,down,Blank & Jones,High Fly,48,4,7,,,,
83,-,RY X & Ólafur Arnalds,Oceans,-,2,12,,,,
84,down,Major Lazer,Lean On (feat. MØ & DJ Snake),77,5,27,,,,
85,-,Polished Chrome,Remember Me,-,36,1,,,,
86,-,Ryan Farish,Sunshine In the Rain,-,41,1,,,,
87,down,Darius,S/ash,56,46,6,,,,
88,down,Moby,Porcelain,67,17,18,,,,
89,-,Chill Symphony,Chill Symphony,-,82,4,,,,
90,-,Oxygene,The Ocean (Goldtripp Remix),-,29,3,,,,
91,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,37,2,,,,
92,-,Kyoto Jazz Massive,Substream,-,64,2,,,,
93,-,Alonefold,As the Ocean Drifts into the Sky,-,44,1,,,,
94,-,Mokhov,Solace Embrace,-,30,2,,,,
95,-,Miele,Night Rhythm,-,42,7,,,,
96,-,VLCAM,Extra Money,-,3,1,,,,
97,up,Rikk Muzic,Tera Ban Jaunga (Remix),100,38,2,,,,
98,-,Deeper Sublime & Krapan,La musica sei tu,-,41,3,,,,
99,down,White Town,Your Woman,69,5,18,,,,
100,-,Emancipator,Minor Cause,-,100,1,,,,
