Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,3,1,58,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,2,8,,,,
3,up,The Oval Language,00: 02: 03,8,1,31,,,,
4,up,IIITIUM,00. 00. 01,11,1,38,,,,
5,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,4,2,3,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,51,,,,
7,down,Daniel Cg,Burrito Sabanero (Remix),6,1,47,,,,
8,-,Attom,Distant Memories,-,5,1,,,,
9,up,Soire,Realms,32,9,9,,,,
10,down,Gardens of God,All About Now feat. Aparde,5,5,7,,,,
11,up,Aparde,Know You,20,8,9,,,,
12,up,Kartell,Crossing Paths (feat. SG Lewis),39,12,2,,,,
13,down,Cuetec,Aura,9,6,8,,,,
14,up,Dayvi,Trompeta Aletosa Intro Elite Fest,23,11,24,,,,
15,up,David Guetta,Titanium (feat. Sia),21,2,80,,,,
16,up,Gelka & Forteba,Lights in My Mind (feat. Sam Brookes),49,10,3,,,,
17,up,Feiertag,Saccharine 374,41,13,8,,,,
18,up,Mark Ronson,Valerie,22,6,80,,,,
19,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),44,8,47,,,,
20,-,D r e s d e n,N o c t u r n e,-,20,1,,,,
21,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),16,9,42,,,,
22,up,Mishegas,Feel It All,95,22,7,,,,
23,up,Feiertag,Follow (feat. Tessa Rose Jackson),38,18,3,,,,
24,up,Ofenbach,Be Mine,37,1,80,,,,
25,-,Pepsico,Power of the Dark Side,-,25,1,,,,
26,up,Thomas Dolby,She Blinded Me With Science (Live),65,4,21,,,,
27,down,Modjo,Lady (Hear Me Tonight),24,7,80,,,,
28,up,Bicep,Lido,52,6,10,,,,
29,up,Nobuto Suda,Orbis,29,9,44,,,,
30,up,Dan Gautreau,Bossa Love,73,25,53,,,,
31,up,Stepo Del Sol,Sunday Morning Coffee,36,13,39,,,,
32,up,Satin Jackets & Tailor,Relapse,64,10,9,,,,
33,down,Christophe Goze,A New Beginning,14,8,55,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,2,80,,,,
35,-,Grains of Sound,Booming Dunes,-,35,1,,,,
36,up,Elder Island,Sacred,96,16,5,,,,
37,down,Owl City,Fireflies,18,3,80,,,,
38,down,Snap Judgment,Spooked (Original Theme Music),19,16,25,,,,
39,-,Blank & Jones,Feel the Sunshine,-,25,21,,,,
40,up,Pete Dingon,Dive Into the Blue,53,14,50,,,,
41,up,Kool&Klean,Southern Voice,42,1,12,,,,
42,up,TOR,Foxglove,76,4,9,,,,
43,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],43,33,8,,,,
44,down,The Knocks,All About You (feat. Foster The People),13,13,8,,,,
45,down,Enigmatic,Azalea,26,12,8,,,,
46,-,Thomas Lemmer,There You'll Be Free (Sine Remix),-,46,3,,,,
47,down,Ivo Möring,Tahiti Plage,28,23,38,,,,
48,down,Kleerup,Break Down the Wall (feat. Yuna),17,9,9,,,,
49,up,Moby,Porcelain,60,17,62,,,,
50,up,Stars On 45,Stars On 45 (Single Version),69,43,14,,,,
51,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,16,12,,,,
52,-,Climatic,Oblivion,-,32,16,,,,
53,-,Henry Green,Another Light,-,38,6,,,,
54,up,Metroplex,The Day After,55,45,12,,,,
55,up,MKSTN,Like We Used To,59,25,8,,,,
56,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),78,19,32,,,,
57,down,Years & Years,King,56,10,79,,,,
58,-,Polished Chrome,Outside,-,23,9,,,,
59,down,Sundriver,Sandbox Hero,30,12,9,,,,
60,down,Empire of the Sun,We Are the People,51,27,59,,,,
61,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,17,,,,
62,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,35,,,,
63,up,Overkast Answer,The Answer,79,1,67,,,,
64,down,Scar Tissue,Explant,50,4,80,,,,
65,-,GENDEMA,ハーブティー,-,65,1,,,,
66,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,9,21,,,,
67,-,White Town,Your Woman,-,5,50,,,,
68,-,The Micronaut,Archery,-,11,20,,,,
69,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,2,,,,
70,-,M People,Moving On Up,-,9,29,,,,
71,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,21,20,,,,
72,-,hakobune,"A Distant Loss, Pt. 5",-,72,2,,,,
73,-,Jean Mare,Nouveau (Lounge House Mix),-,35,13,,,,
74,-,Kartell,Midnight Walk,-,74,2,,,,
75,-,Naoki Kenji,Endless,-,31,21,,,,
76,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,76,1,,,,
77,-,Kiesza,Hideaway,-,3,44,,,,
78,down,Slow Hearts,Endora,34,13,9,,,,
79,-,Cantoma,Back into Daylight (feat. Quinn Lamont Luke),-,60,1,,,,
80,down,(+) Comfort,Rhodes Chill,48,48,9,,,,
81,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,50,25,,,,
82,down,rei harakami,Bioscope,80,26,45,,,,
83,down,David Guetta,Without You (feat. Usher),74,17,62,,,,
84,-,Polished Chrome,True Love,-,37,14,,,,
85,-,Deep East Music,Spindly Loving,-,3,1,,,,
86,down,Broiler,Money (feat. Bekuh Boom),1,1,8,,,,
87,down,TWO LANES,Another Time (feat. Kwesi),72,8,6,,,,
88,down,Disclosure,Latch (feat. Sam Smith),27,2,76,,,,
89,-,Doru M,Mind Rapture,-,1,22,,,,
90,-,Harold Faltermeyer,Axel F,-,5,11,,,,
91,up,The Knocks,All About You (feat. Foster The People) [Equal Remix],99,35,4,,,,
92,-,Chillwalker,4 My Roots,-,34,14,,,,
93,-,The Chemical Brothers,Galvanize,-,48,16,,,,
94,-,Chris Malinchak,Can’t Quite Understand,-,2,20,,,,
95,-,Massive Attack,Teardrop,-,26,4,,,,
96,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,50,,,,
97,-,TWO LANES,Never Enough,-,3,17,,,,
98,-,Zoe Reijue,As Magical,-,5,23,,,,
99,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,37,23,,,,
100,-,HIFANA,Wamono ~和モノ~,-,31,6,,,,
