Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,10,,,,
2,-,Dead or Alive,You Spin Me Round,-,2,8,,,,
3,up,TWO LANES,Never Enough,8,3,2,,,,
4,up,Daniel Cg,Burrito Sabanero (Remix),42,1,16,,,,
5,down,Catz 'N Dogz,Time (feat. Jaw),3,3,3,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,2,10,,,,
7,up,Herby,Channel Surfer,9,2,9,,,,
8,up,Hexsystem,Surrealist Playground,23,1,21,,,,
9,down,Giuseppe Bottone,Hr2,7,2,5,,,,
10,up,Eric Hilton,Expert Dreaming,16,6,6,,,,
11,up,Owl City,Fireflies,17,3,39,,,,
12,down,Billion One,Ruby,6,6,9,,,,
13,up,Shannon,Let the Music Play,26,2,29,,,,
14,down,The Micronaut,Archery,12,11,5,,,,
15,up,Rone,Ginkgo Biloba,19,3,13,,,,
16,up,Worldtraveller,Milkyway,20,10,11,,,,
17,down,Co.Caspar,00:03:12:07,2,2,4,,,,
18,up,David Guetta,Titanium (feat. Sia),21,2,39,,,,
19,up,Jörg Mrowietz,Behind the Zun,24,19,2,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,2,39,,,,
21,down,Mark Ronson,Valerie,15,6,39,,,,
22,up,Feiertag,Solve,27,12,12,,,,
23,up,David Guetta,Without You (feat. Usher),39,17,31,,,,
24,up,Thomas Dolby,She Blinded Me With Science (Live),25,4,9,,,,
25,down,Ofenbach,Be Mine,11,1,39,,,,
26,down,Trashlagoon & Parra for Cuva,Hotel Moonlight,13,8,18,,,,
27,-,The Oval Language,00: 02: 03,-,1,9,,,,
28,up,Modjo,Lady (Hear Me Tonight),56,7,39,,,,
29,up,Pete Dingon,Dive Into the Blue,49,14,12,,,,
30,up,Little Dragon,Every Rain,62,1,18,,,,
31,down,Lackluster,LL7 07/05/00,5,1,7,,,,
32,up,Dan Gautreau,Bossa Love,32,25,18,,,,
33,up,Moby,Porcelain,51,17,28,,,,
34,up,2XM,The Magic in Her Eyes,59,15,2,,,,
35,up,Be Svendsen,Man on the Run,46,1,11,,,,
36,-,ĂVEM,Faint,-,36,9,,,,
37,down,Christophe Goze,A New Beginning,28,8,14,,,,
38,-,Kiesza,Hideaway (Zac Samuel Remix),-,38,1,,,,
39,up,Timex Social Club,Rumors,76,1,17,,,,
40,-,I Monster,Daydream in Blue (Acoustic),-,40,8,,,,
41,up,Scar Tissue,Explant,48,4,39,,,,
42,up,100th Monkey,Blessèd Love (RadiOzora Mix),53,31,5,,,,
43,up,Ryan Farish,Indian Summer,90,19,4,,,,
44,down,Fhin,Fallin Fallin (feat. Sahara),40,4,10,,,,
45,up,Nobuto Suda,Orbis,50,9,9,,,,
46,up,Ganga,The First Snow,61,10,23,,,,
47,-,Bonobo,Walk In the Sky (feat. Bajka),-,2,27,,,,
48,-,Mazelo Nostra,Beach Hopper,-,39,3,,,,
49,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],82,31,6,,,,
50,down,Satin Jackets,Little Airplanes,43,23,6,,,,
51,down,Thylacine,Saksun,36,12,16,,,,
52,down,Belau,An Ocean With No Waves (feat. Yasaquarius),31,4,13,,,,
53,up,Röyksopp,Gentle Movement (Lost Tapes),54,24,6,,,,
54,-,Vargo,One Language,-,54,2,,,,
55,up,Tigermoth,Willing,99,24,15,,,,
56,down,Disclosure,Latch (feat. Sam Smith),22,2,35,,,,
57,-,Stardust,Music Sounds Better with You,-,2,18,,,,
58,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,37,4,,,,
59,-,Kosta Rodrigez,Aqua Verde,-,37,3,,,,
60,-,Ivo Möring,Tahiti Plage,-,23,8,,,,
61,-,Deeper Sublime & Krapan,La musica sei tu,-,41,7,,,,
62,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,12,,,,
63,-,Naoki Kenji,Tu Momento,-,28,8,,,,
64,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,19,25,,,,
65,-,Chip Tanaka,Moonchild,-,65,1,,,,
66,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),14,5,6,,,,
67,-,Massive Attack,Teardrop,-,26,2,,,,
68,down,The Micronaut,Fencing (feat. Saskia Streck),33,3,9,,,,
69,-,Approaching Nirvana,Fade Away,-,61,1,,,,
70,down,Years & Years,King,55,10,39,,,,
71,-,Senseque,Overseas,-,16,5,,,,
72,up,White Town,Your Woman,86,5,25,,,,
73,-,SaraoMusic,Make it Yours!,-,73,1,,,,
74,-,Andrey Denisov,Night Highway,-,32,9,,,,
75,up,Fei-Fei,Born,75,16,29,,,,
76,-,Nate Harasim,Never Look Back (feat. Monica Notaro),-,72,1,,,,
77,-,Ryan Farish,Chasing the Sun,-,28,8,,,,
78,-,Empire of the Sun,We Are the People,-,27,24,,,,
79,down,Fila Brazillia,A Machine to Live In,44,8,16,,,,
80,-,Massive Attack,Unfinished Sympathy,-,57,5,,,,
81,up,rei harakami,Bioscope,96,26,10,,,,
82,-,ALAMPA,Caravan,-,17,13,,,,
83,-,M People,Search for the Hero,-,71,1,,,,
84,-,ALAMPA,Afternoon Shot,-,41,7,,,,
85,-,Henry Green,Tide (feat. Andreya Triana),-,22,8,,,,
86,-,Cocogroove,Andalucia (Castanietto Cut),-,29,3,,,,
87,down,Kiesza,Hideaway,70,3,16,,,,
88,up,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),89,35,7,,,,
89,down,Satin Jackets,Coffee and Feels,67,7,22,,,,
90,-,Guaracha,Vamo a Jugar Al Goloso,-,9,10,,,,
91,up,Steven DexStar,Starlight Inspired,98,51,8,,,,
92,-,Years & Years,Shine,-,26,31,,,,
93,down,Paul Richmond,Belle Meade,79,14,16,,,,
94,-,AAAMYYY,Leeloo,-,94,1,,,,
95,down,Disclosure & slowthai,My High,92,79,5,,,,
96,down,Die Super 9,Nur für Erwachsene,95,70,6,,,,
97,-,Klément Julienne,Medecine Man,-,92,1,,,,
98,down,BRONSON,HEART ATTACK (feat. lau.ra),64,59,7,,,,
99,-,Board Of Directors,Hanging Tough,-,89,5,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,25,,,,
