Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,14,,,,
2,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),3,1,16,,,,
3,down,Argy & Omnya,Aria,2,2,6,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),25,1,2,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,3,,,,
6,down,Kygo & Ava Max,Whatever,5,4,4,,,,
7,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,10,2,14,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),6,6,3,,,,
9,down,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),8,8,5,,,,
10,-,Electric Youth & College,A Real Hero,-,8,4,,,,
11,-,College,A Real Hero (feat. Electric Youth),-,11,2,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),31,5,27,,,,
13,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,15,3,16,,,,
14,down,Gigi D'Agostino,L'amour toujours (Small Mix),12,5,157,,,,
15,down,Alok & Bebe Rexha,Deep In Your Love,11,4,5,,,,
16,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),13,1,33,,,,
17,down,The Knocks & Sofi Tukker,One On One,9,5,10,,,,
18,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,11,7,,,,
19,-,Menini & Viani,Ankamassa (Mools Vision Radio Edit),-,19,1,,,,
20,-,Gigi D'Agostino,Bla Bla Bla,-,18,67,,,,
21,-,Paul Jockey,Happy Station (Radio Mix) [feat. Ivana Spagna],-,21,1,,,,
22,-,Jax Jones & Zoe Wees,Never Be Lonely,-,9,1,,,,
23,down,Merk & Kremont,Bim Boom Bam,16,7,11,,,,
24,down,Kenya Grace,Strangers,14,3,24,,,,
25,down,Gabry Ponte,Crusade,23,10,2,,,,
26,up,T4FUN & M-VIOLET,TI AMO (New Dance Edit Mix),30,26,2,,,,
27,-,Gigi D'Agostino,L'Amour Toujours,-,8,80,,,,
28,up,Gigi D'Agostino,Another Way,44,28,18,,,,
29,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,25,,,,
30,down,Ben DJ,Se Mi Lasci Non Vale,7,5,4,,,,
31,-,Gigi D'Agostino & Luca Noise,Words of Love (Radio GIGI DAG & LUC ON Mix),-,31,1,,,,
32,-,Gigi D'Agostino,In My Mind (Gigi Dag & Luca Noise Pervert Mix),-,32,1,,,,
33,up,Technotronic,Pump Up the Jam,62,26,30,,,,
34,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,6,11,,,,
35,-,Gigi D'Agostino,The Riddle,-,35,8,,,,
36,down,Cyril,Stumblin' In,17,4,2,,,,
37,down,Felix Jaehn & Leony,Waking Up,19,8,5,,,,
38,down,Andruss,Frikitona,24,16,6,,,,
39,-,Nathan Dawe,We Ain't Here For Long,-,39,1,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,131,,,,
41,-,Gigi D'Agostino,Another Way (Gigi Dag & Luca Noise Solo Musica Mix),-,41,1,,,,
42,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,42,1,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,4,10,,,,
44,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,29,,,,
45,down,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,21,21,3,,,,
46,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),52,1,45,,,,
47,-,Gigi D'Agostino,Moonlight Shadow,-,47,3,,,,
48,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,132,,,,
49,-,Sombrero Social Club,Cabin Fever,-,49,1,,,,
50,-,Sombrero Social Club,Azul Oscuro,-,50,1,,,,
51,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,51,1,,,,
52,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,52,1,,,,
53,-,Sombrero Social Club,Buh Shard,-,53,1,,,,
54,-,Sombrero Social Club,Yves,-,54,1,,,,
55,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,55,1,,,,
56,-,"Bounty & the Snacks, Bounty, Tatomi & Fiesta",Voler,-,56,1,,,,
57,-,Gigi D'Agostino,L'amour Toujours,-,31,17,,,,
58,-,Gli ScacciaFiga,BoogieBoogie,-,58,1,,,,
59,-,Sombrero Social Club,Deep Videodrome,-,59,1,,,,
60,-,NUZB & Merow,Anywhere You Go,-,60,1,,,,
61,-,Julian Jordan,Champion,-,61,1,,,,
62,-,Sombrero Social Club,Alley Cats,-,62,1,,,,
63,-,TWINSICK & BADVIBES,California Baby,-,63,1,,,,
64,-,Gary Low,A.M.O.R.E.,-,64,1,,,,
65,-,Creeds,Push Up,-,1,51,,,,
66,-,Sombrero Social Club,Penny Century,-,66,1,,,,
67,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,17,,,,
68,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are (Extended Mix),-,68,1,,,,
69,-,No Mana & Sofi,Digital Friends,-,69,1,,,,
70,-,Sombrero Social Club,Cream and Whip,-,70,1,,,,
71,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,44,1,,,,
72,down,Joe Berte' & Daniel Tek,Tell Me Why? (Extented Mix),27,27,2,,,,
73,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,73,1,,,,
74,-,Coronita & Leo Van Melody -,Cocaine (Radio Edit),-,74,1,,,,
75,-,Mike Cerda,Who's Gonna Save Me (feat. Shahi Teruko) [Radio Edit],-,75,1,,,,
76,-,Aaron Hibell,Destroyer of Worlds,-,18,9,,,,
77,-,"Öwnboss, Schillist & Silque",Tudum,-,77,1,,,,
78,-,Solar Suite,Subtropique,-,78,1,,,,
79,-,Sombrero Social Club,Give It To Me,-,79,1,,,,
80,down,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),34,34,2,,,,
81,-,Mau P,BEATS FOR THE UNDERGROUND,-,81,1,,,,
82,-,Einstein Dr. Deejay,Virtuality (Virtuality Mix),-,82,1,,,,
83,-,Eleganto,Make Me Feel (feat. Myke Tyler),-,83,1,,,,
84,-,The Tamperer,Feel It (feat. Maya),-,84,1,,,,
85,-,Einstein Dr. Deejay,Virtuality (Radio Mix),-,85,1,,,,
86,up,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),95,86,2,,,,
87,-,Mike Williams & Robbie Mendez,Blessed (Lost & Found),-,87,1,,,,
88,-,Sombrero Social Club,Drop Dead,-,88,1,,,,
89,down,David Guetta,Titanium (feat. Sia),78,5,173,,,,
90,-,NUZB & KEYTON,Dancin',-,90,1,,,,
91,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,6,1,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,99,,,,
93,-,Lento Violento & Gigi D'Agostino,Mulino a Lento,-,34,1,,,,
94,-,Sombrero Social Club,Just Sleep,-,94,1,,,,
95,-,Anthony Van Vitt,Alive (feat. Sara Lupi),-,95,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,69,,,,
97,-,Cuish & Robin's,L'amour À La Plage,-,97,1,,,,
98,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,34,,,,
99,-,Matteo Paolillo - Icaro & Lolloflow,O' Mar For (Deborah de Luca Remix),-,39,2,,,,
100,-,Sombrero Social Club,Sweet Sweet,-,100,1,,,,
