Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,2,87,2019-10-20,28,2019-12-08
2,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,2,40,2019-10-06,40,2019-10-06
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,1,2,55,2019-10-27,43,2019-11-03
4,down,Regard,Ride It,3,2,2,57,2019-10-06,13,2019-11-10
5,down,Burak Yeter,Friday Night,2,1,2,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,4,2,,,,
7,up,Allegra,All About Us (Klaas Remix),25,7,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,2,97,2020-01-12,7,2020-05-10
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,2,,,,
10,up,Avicii,Heaven,12,3,2,84,2019-10-06,84,2019-10-06
11,up,Tiësto & Mabel,God Is a Dancer,11,11,2,,,,
12,down,Spada & Prezioso,Tiger,8,5,2,,,,
13,up,Peggy Gou,Starry Night,38,10,2,,,,
14,up,David Guetta,Titanium (feat. Sia),36,5,2,,,,
15,down,Endor,Pump It Up (Extended Mix),14,12,2,,,,
16,up,FISHER,Losing It,17,8,2,,,,
17,up,OFFAIAH,Soldier (Club Mix),43,17,2,,,,
18,-,Alan Walker,Faded,-,12,1,,,,
19,up,FISHER,You Little Beauty,21,15,2,,,,
20,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,20,1,,,,
21,down,Sigala,We Got Love (feat. Ella Henderson),13,13,2,,,,
22,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],94,8,2,,,,
23,up,Sondr,So Blue,90,23,2,,,,
24,down,"Calvin Harris, Sam Smith",Promises,22,22,2,,,,
25,down,Corona,The Rhythm Of The Night,18,12,2,,,,
26,up,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],33,9,2,,,,
27,-,Mgma,Io Sono Giorgia (Giorgia Meloni Remix),-,27,1,,,,
28,up,Gigi D'Agostino,L'amour toujours (Small Mix),56,5,2,,,,
29,-,Klingande & Bright Sparks,Amsterdam,-,29,1,,,,
30,down,The Chainsmokers,Push My Luck,19,19,2,,,,
31,up,Roberto Surace,Joys (Purple Disco Machine Remix),37,5,2,,,,
32,-,Sam Feldt,Post Malone (feat. RANI),-,27,1,,,,
33,up,Duke Dumont & Zak Abel,The Power,39,10,2,,,,
34,up,Marshmello & Bastille,Happier,65,19,2,74,2019-10-06,74,2019-10-06
35,up,Paul Kalkbrenner,No Goodbye,41,16,2,,,,
36,up,Jax Jones & Ella Henderson,This Is Real,42,36,2,,,,
37,-,Jonas Blue & Retrovision,All Night Long,-,24,1,,,,
38,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,1,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,10,2,82,2019-10-20,82,2019-10-20
40,up,Barbatuques,Baianá (Pablo Fierro Radio Edit),88,31,2,,,,
41,-,Bob Dylan,Masters of War (The Avener Rework),-,36,1,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,27,16,2,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,15,9,2,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),92,10,2,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,1,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,1,,,,
47,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,1,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,48,1,,,,
49,-,Gigi D'Agostino,La Passion,-,15,1,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,2,,,,
51,down,Merk & Kremont,Kids,47,10,2,,,,
52,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,7,2,67,2019-11-03,67,2019-11-03
53,up,Barbatuques,Baianá (Pablo Fierro Edit),78,11,2,,,,
54,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,36,1,,,,
55,down,Barbatuques,Baianá (Jack Back Club Remix),28,18,2,,,,
56,down,Marshall Jefferson & Solardo,Move Your Body,40,11,2,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,1,,,,
58,-,Mauro Picotto & MOOLS,All I Need Is Komodo,-,58,1,,,,
59,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),54,54,2,,,,
60,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),34,13,2,,,,
61,-,MEDUSA,"Piece of Your Heart, Pt. II (Secret Sins)",-,61,1,,,,
62,-,Teenage Mutants & Laura Welsh,Falling for You (Radio Edit),-,62,1,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,19,2,,,,
64,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,64,1,,,,
65,up,CamelPhat & Jem Cooke,Rabbit Hole,71,12,2,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,46,1,,,,
67,-,Fly Project,Musica (Radio Edit),-,57,1,,,,
68,up,LP,Shaken (Albert Marzinotto Extended Remix),68,68,2,,,,
69,-,Purple Disco Machine,Body Funk,-,40,1,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),45,34,2,,,,
71,-,Snap!,Rhythm Is a Dancer,-,2,1,,,,
72,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,1,,,,
73,-,Gala,Freed from Desire (Edit Mhz),-,9,1,,,,
74,-,The Sugarhill Gang,Rapper's Delight,-,9,1,,,,
75,down,Snap!,The Power,57,16,2,,,,
76,down,Robert Miles,Children (Dream Version),64,16,2,,,,
77,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,1,,,,
78,down,Gigi D'Agostino,L'amour Toujours,73,31,2,,,,
79,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,12,1,,,,
80,-,LEON (Italy),Thank U (Rossi. Remix),-,80,1,,,,
81,-,All Saints,Pure Shores,-,64,1,,,,
82,-,Ludwig,Domani ci passa,-,3,1,,,,
83,-,Don Diablo & Allj,UFO,-,83,1,,,,
84,-,Chris Lake & Solardo,Free Your Body,-,42,1,,,,
85,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),84,20,2,,,,
86,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,1,,,,
87,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),97,15,2,,,,
88,-,R3HAB & A Touch of Class,All Around the World (La La La),-,42,1,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin),-,25,1,,,,
90,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,1,,,,
91,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,1,,,,
92,-,Avicii,The Nights,-,9,1,,,,
93,-,VIZE,Stars (feat. Laniia),-,38,1,,,,
94,-,Willy William,Ego (Radio Edit),-,67,1,,,,
95,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,13,2,,,,
96,-,Cloonee,Lose Control,-,67,1,,,,
97,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,58,1,,,,
98,-,Martin Ikin,Hooked,-,38,1,,,,
99,-,Marki,Mueve la Pompa (feat. Mista'O'),-,99,1,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,1,,,,
