Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,36,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,26,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,4,1,17,84,2020-11-22,81,2020-11-29
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,1,10,61,2021-01-03,22,2021-02-07
6,up,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,43,6,2,,,,
7,down,Tiësto,The Business,6,2,15,52,2021-01-03,18,2021-04-04
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,33,,,,
9,up,Topic,Breaking Me (feat. A7S),11,1,48,94,2020-03-01,8,2020-08-16
10,up,Robin Schulz,All We Got (feat. KIDDO),10,6,12,68,2021-01-17,43,2021-01-31
11,up,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],45,11,2,,,,
12,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),8,8,12,,,,
13,up,Morest,Ilomilo (MBNN Remix),15,13,2,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,32,,,,
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),68,5,4,,,,
16,up,Pascal Letoublon,Friendships,34,1,37,,,,
17,up,Avicii,The Nights,18,9,17,,,,
18,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],13,8,3,,,,
19,up,アヴィーチー,Wake Me Up,42,13,58,,,,
20,-,Marshmello,Silence (feat. Khalid),-,20,5,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,58,16,47,,,,
22,-,Future Kids,"Future Kids (feat. Snoop Dogg, Aloisi, Andrea Imberti, Avp, Barletta, Daddy Russell, Dj Frenz, DJ Natale, DJ Tilo, EMDIES, FRAMI, Giulia Rama, Guz Hardy & J Luke, Jean Marie, Joe Berte', JP Sax, Lil Van, Luna Palumbo & Matt Joe)",-,22,1,,,,
23,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,12,23,,,,
24,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,7,31,,,,
25,-,Vicetone & Tony Igy,Astronomia,-,1,37,99,2020-04-05,44,2020-04-12
26,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,21,,,,
27,up,Regard,Ride It,51,2,60,57,2019-10-06,13,2019-11-10
28,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,26,,,,
29,up,Pháo,2 Phút Hơn (KAIZ Remix),79,29,2,,,,
30,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,30,1,,,,
31,down,Peggy Gou,Starry Night,29,10,37,,,,
32,-,Snap!,Rhythm Is a Dancer,-,2,28,,,,
33,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,10,27,,,,
34,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),14,14,9,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),20,1,59,97,2020-01-12,7,2020-05-10
36,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),23,15,35,,,,
37,down,twocolors,Lovefool,33,9,17,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,13,29,,,,
39,up,Klingande,Jubel,44,15,16,,,,
40,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],94,16,16,,,,
41,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,15,9,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,14,17,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),97,15,17,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,20,27,,,,
45,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,5,,,,
46,-,Ola,I'm in Love,-,25,6,,,,
47,-,Kygo & Sandro Cavazza,Beautiful,-,32,5,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,22,6,,,,
49,up,The Beloved,Sweet Harmony,54,17,17,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,27,24,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,51,1,,,,
52,-,Karl Wine & NP HEAVEN,Fiesta (The Dance Song),-,52,1,,,,
53,-,Willy William,Ego (Club Edit),-,53,1,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,26,3,,,,
55,down,Paul Kalkbrenner,Sky and Sand,48,12,36,,,,
56,-,Corona,The Rhythm Of The Night,-,12,37,,,,
57,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),61,39,5,,,,
58,up,Kygo & Sasha Sloan,I'll Wait,73,2,9,82,2020-04-05,42,2020-04-12
59,down,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,12,12,3,,,,
60,-,Tiësto & Sevenn,BOOM,-,23,2,,,,
61,-,The Revival,Life Is Life,-,11,4,,,,
62,down,Mikolas Josef,Lalalalalalalalalala,16,9,10,,,,
63,up,Icona Pop & Sofi Tukker,Spa,83,16,10,,,,
64,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],41,16,5,,,,
65,-,Joe Berte',Jingle Bells,-,65,1,,,,
66,-,Mirko Alimenti,Get It (Radio Edit),-,42,3,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,42,18,,,,
68,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,23,5,,,,
69,down,David Guetta,Titanium (feat. Sia),46,5,52,,,,
70,-,Rhythm Gangsta,The Crowd Song (Original French Ext. Mix),-,70,1,,,,
71,down,David Guetta & Sia,Flames,24,24,26,,,,
72,-,David Guetta,Without You (feat. Usher),-,25,7,,,,
73,down,Gigi D'Agostino,L'amour toujours (Small Mix),49,5,51,,,,
74,-,Joy Club,In The Night,-,74,4,,,,
75,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,75,2,,,,
76,down,Gala,Freed from Desire (Edit Mhz),9,9,13,,,,
77,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,38,3,,,,
78,-,FISHER,Losing It,-,8,49,,,,
79,-,Elenoir,Wrong Party,-,1,17,,,,
80,-,Marshmello & Halsey,Be Kind,-,3,32,50,2020-05-03,29,2020-05-17
81,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,8,,,,
82,-,Ludwig,Domani ci passa,-,3,43,,,,
83,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),69,9,32,,,,
84,-,アヴィーチー,Hey Brother,-,21,22,,,,
85,down,Kygo,Happy Birthday (feat. John Legend),38,14,20,,,,
86,-,Claudia & Asu,Zalele 2013 New Version,-,16,2,,,,
87,-,Tacabro,Tacata' (Tacabro Extra Remix),-,50,2,,,,
88,down,Alan Walker,Faded,32,12,54,,,,
89,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,2,,,,
90,-,Kygo & Sandro Cavazza,Happy Now,-,51,3,,,,
91,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),21,21,5,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,55,7,56,,,,
93,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),35,16,4,,,,
94,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,13,19,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),56,25,8,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,2,,,,
97,-,Fly Project,Musica (Extended Version),-,29,2,,,,
98,-,Gabry Ponte,From Now On (feat. Charlott Boss),-,19,3,,,,
99,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,37,2,,,,
100,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,100,1,,,,
