Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,9,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,8,,,,
3,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),7,1,9,,,,
4,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,6,1,10,,,,
5,down,Mango,Bella d'estate (The Dukes Remix) [Extended],4,4,2,,,,
6,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],12,3,6,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),3,1,8,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,1,12,,,,
9,up,Leony,Holding On,28,4,9,,,,
10,-,Romy,Enjoy Your Life,-,10,3,,,,
11,-,Roudeep,Azerbaijan,-,11,3,,,,
12,-,ANOTR & Abel Balder,Relax My Eyes,-,12,3,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,104,,,,
14,-,Gabry Ponte & HOSANNA,One By One,-,2,1,,,,
15,down,Gala,Freed from Desire,10,1,115,,,,
16,-,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],-,6,1,,,,
17,-,Kungs & Carlita,Shadows,-,7,1,,,,
18,up,Switch Disco,REACT,29,7,12,,,,
19,down,Dj Belite,All Eyes on Me,11,11,4,,,,
20,-,Swedish House Mafia,See The Light (feat. Fridayy),-,20,1,,,,
21,-,Bizarrap,Quédate (Tiësto Remix),-,3,25,,,,
22,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,3,,,,
23,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),9,1,13,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,40,,,,
25,down,Shouse & David Guetta,Live Without Love,14,10,4,,,,
26,up,David Guetta,Titanium (feat. Sia),26,5,147,,,,
27,-,Block & Crown & Lissat,Startin Something (Nu Disco Mix),-,27,1,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),65,13,37,,,,
29,down,LA Vision,Story of My Life,17,11,4,,,,
30,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,42,2,15,,,,
31,down,Creeds,Push Up,15,1,21,,,,
32,-,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),-,5,5,,,,
33,-,Wuki & Lee Foss,To Be Real,-,33,1,,,,
34,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,69,,,,
35,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,90,,,,
36,down,Moby,Extreme Ways,18,15,11,,,,
37,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,9,8,,,,
38,down,Mango,Bella d'estate (The Dukes Remix) [Radio Edit],2,2,2,,,,
39,-,Matteo Paolillo - Icaro & Lolloflow,O' Mar For (Deborah de Luca Remix),-,39,1,,,,
40,up,Cuartero,Mama,73,40,2,,,,
41,-,Azimov,Let Her Go,-,41,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,144,,,,
43,down,Gigi D'Agostino,L'amour toujours (Small Mix),34,5,130,,,,
44,-,Skar & Manfree & The Dreamers,Sicily,-,44,1,,,,
45,-,D.O.D,Set Me Free (Extended Mix),-,25,6,,,,
46,-,Fragma,Toca's Miracle (Radio Edit),-,46,1,,,,
47,-,X-Pander & KEL,Rise & Fight,-,47,1,,,,
48,-,Gary Low,La Colegiala,-,48,1,,,,
49,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,141,,,,
50,up,アヴィーチー,Wake Me Up,75,13,137,,,,
51,-,Gigi D'Agostino,L'Amour Toujours,-,8,67,,,,
52,-,Oscar G & Lazaro Casanova,Miami Mambo,-,52,1,,,,
53,-,Ulisse Giavazzi,Keep the Music Play,-,53,1,,,,
54,-,Hartley (UK) & Shyam P,Beach Body (Extended Mix),-,54,1,,,,
55,-,Ulisse Giavazzi,Let Your Self,-,55,1,,,,
56,-,Promise Land,Doesn't Matter (Extended Mix),-,56,1,,,,
57,-,Ulisse Giavazzi,Decktronics,-,57,1,,,,
58,-,Ulisse Giavazzi,Tecno Colour,-,58,1,,,,
59,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,28,,,,
60,-,Rebuke,Along Came Polly,-,60,1,,,,
61,-,Freenzy Music & Roddy Lima,A Deeper Love,-,61,1,,,,
62,-,Ulisse Giavazzi,Abeben,-,62,1,,,,
63,up,Jax Jones & Calum Scott,Whistle,97,6,16,,,,
64,down,Kevin McKay,Tom's Diner (Extended Mix),13,13,3,,,,
65,-,Chinaski,Energy 2,-,65,1,,,,
66,-,Ulisse Giavazzi,Why Are You,-,66,1,,,,
67,-,Capricorn,20HZ (Marco Lys Remix),-,67,1,,,,
68,-,Josi Chave & Teejay,"Bayaphela (feat. Rascoe Koas, Ntando Yamahlubi, Basetsana & Torque Muziq) [Radio Edit]",-,68,1,,,,
69,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,69,1,,,,
70,-,Ulisse Giavazzi,Tecno Voice,-,70,1,,,,
71,down,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),40,40,3,,,,
72,-,Bruce Wallan,In My House (Techouse Mix),-,72,1,,,,
73,-,Ulisse Giavazzi,Adib,-,73,1,,,,
74,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),74,74,2,,,,
75,-,Calvin Harris,Summer,-,16,55,,,,
76,-,A X L & Tibetania,Psychosis,-,76,1,,,,
77,-,David Morales & Scott Paynter,GIVE ME MORE (Manoo Remix) [feat. Romina Johnson],-,77,1,,,,
78,-,Ulisse Giavazzi,Hex DJ,-,78,1,,,,
79,-,David Guetta & MORTEN,Lost In The Rhythm,-,41,1,,,,
80,-,Ulisse Giavazzi,Extasy,-,80,1,,,,
81,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),64,2,36,,,,
82,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,82,1,,,,
83,-,Birdy,Wings (Nu:Logic Remix),-,83,1,,,,
84,down,Purple Disco Machine & Sophie and the Giants,In The Dark,62,1,50,,,,
85,-,Parallelle & Maalem Omar Hayat,Hiriza,-,85,1,,,,
86,-,Majestic & Boney M.,Rasputin,-,3,67,,,,
87,down,Tiësto & Mathame,Feel Your Ghost,76,76,2,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,53,,,,
89,-,Ulisse Giavazzi,Come to Me,-,89,1,,,,
90,-,The Stickmen Project,Not Over Yet,-,90,1,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,51,,,,
92,-,Ulisse Giavazzi,Dance with Me,-,92,1,,,,
93,-,Roy Rosenfeld,Simi,-,93,1,,,,
94,-,Bleu Clair & Cheyenne Giles,Chemistry,-,94,1,,,,
95,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,28,2,,,,
96,-,Ulisse Giavazzi,Let the Beat,-,96,1,,,,
97,-,Ralphi Rosario,Take Me Up (Lego's Mix),-,51,1,,,,
98,-,Bleu Clair & Decemberkid,Looking For,-,98,1,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,138,,,,
100,-,Namito,Legend (feat. Tannaz),-,100,1,,,,
