Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,7,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,16,87,2019-10-20,28,2019-12-08
3,up,Meduza,Born To Love (feat. SHELLS),12,3,2,,,,
4,down,Regard,Ride It,3,2,16,57,2019-10-06,13,2019-11-10
5,up,Purple Disco Machine,In My Arms (Extended Mix),5,5,3,,,,
6,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),4,1,9,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,16,97,2020-01-12,7,2020-05-10
8,up,Alan Walker & Ava Max,"Alone, Pt. II",8,5,9,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,4,16,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),10,4,7,95,2020-03-08,54,2020-04-05
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,1,16,55,2019-10-27,43,2019-11-03
12,up,Martin Solveig & Roy Woods,Juliet & Romeo,14,6,12,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,16,,,,
14,up,Topic,Breaking Me (feat. A7S),15,1,3,94,2020-03-01,8,2020-08-16
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,16,40,2019-10-06,40,2019-10-06
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,3,5,75,2020-01-26,65,2020-02-02
17,up,Oryane,Love Mi Ladies (feat. Sean Paul),17,7,7,,,,
18,up,Gigi D'Agostino,L'amour toujours (Small Mix),24,5,16,,,,
19,up,Purple Disco Machine,In My Arms,39,16,2,,,,
20,up,Electric Guest,1 4 Me (S+C+a+R+R Remix),74,20,2,,,,
21,-,Fatboy Slim,Don't Let the Man Get You Down,-,5,1,,,,
22,-,Robert Miles,Children (Dream Version),-,16,12,,,,
23,-,Corti & LaMedica & Andry J,Everybody (feat. Adam Clay) [Extended],-,23,1,,,,
24,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,24,1,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),65,23,4,,,,
26,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,14,1,,,,
27,-,Alex Gaudino & Bottai,Remember Me,-,3,1,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,63,16,16,,,,
29,-,Gala,Freed from Desire,-,1,7,,,,
30,-,Afrojack,All Night (feat. Ally Brooke),-,23,1,,,,
31,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,12,,,,
32,down,Marshall Jefferson & Solardo,Move Your Body,27,11,11,,,,
33,down,FISHER,Losing It,22,8,16,,,,
34,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,34,2,,,,
35,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,14,1,,,,
36,-,Lost Frequencies & Zonderling,Crazy,-,36,2,,,,
37,-,Alok & Rooftime,Free My Mind (with DubDogz),-,29,1,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,14,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,23,14,14,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,70,40,3,,,,
41,-,Mauro Picotto & MOOLS,Advantage (Extended Mix),-,41,1,,,,
42,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,42,1,,,,
43,down,Alan Walker,Faded,30,12,15,,,,
44,-,Cloonee,Like What?,-,44,2,,,,
45,down,The Sugarhill Gang,Rapper's Delight,19,9,11,,,,
46,down,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),32,12,5,,,,
47,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,3,,,,
48,-,Ivo,Enjoy (Radio Edit),-,48,1,,,,
49,-,Alex Phratz & Adriano,Warm (Radio Edit),-,49,1,,,,
50,up,Ludwig,Domani ci passa,50,3,10,,,,
51,-,Joe Smooth,Promised Land,-,39,1,,,,
52,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,3,,,,
53,-,Mauro Picotto & MOOLS,Advantage,-,53,1,,,,
54,-,Martin Garrix,High on Life (feat. Bonn),-,40,1,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,2,,,,
56,-,Flex Deejay,Like a Boom (Radio Edit),-,56,1,,,,
57,-,"Gabry Ponte, Cristian Marchi & Sergio D’Angelo",Don’t Let Me Be Misunderstood (Cristian Marchi Perfect Mix (Ext)) [feat. Andrea Love],-,57,1,,,,
58,-,Bomfunk MC's,Freestyler,-,19,1,,,,
59,up,Spada,Stay Here,77,45,5,,,,
60,-,Sorley,Deadeye,-,60,1,,,,
61,-,Purple Disco Machine,Dished (Male Stripper),-,41,6,,,,
62,-,Alan Walker,The Spectre,-,43,3,,,,
63,down,CamelPhat & Jem Cooke,Rabbit Hole,43,12,9,,,,
64,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,7,,,,
65,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,13,9,,,,
66,-,Lindstrøm,I Feel Space,-,66,1,,,,
67,-,Barbatuques,Baianá (Pablo Fierro Edit),-,11,6,,,,
68,up,Sono,Keep Control (ARTBAT Remix),82,21,5,,,,
69,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,9,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,70,1,,,,
71,down,Harris & Hurr,Back & Forth,18,12,9,,,,
72,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],56,4,10,,,,
73,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,22,4,,,,
74,-,Besford,C6 (ci fai),-,74,1,,,,
75,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,24,3,,,,
76,-,Roudeep,Dancing in the Moonlight,-,49,1,,,,
77,down,Tez Cadey,Seve (Radio Edit),45,27,4,,,,
78,-,LTJ XPerience,You Will Know,-,78,1,,,,
79,down,"YOUNOTUS, Janieck & Senex",Narcotic,55,10,16,82,2019-10-20,82,2019-10-20
80,-,Hardwell & Mike Williams,I'm Not Sorry,-,80,1,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,11,,,,
82,-,"Puri, Jhorrmountain & Adje",Coño,-,25,1,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon),-,35,1,,,,
84,down,アヴィーチー,Wake Me Up,25,13,15,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,64,1,,,,
86,-,Lone,Boketto,-,86,1,,,,
87,-,Fedde Le Grand,Back & Forth (feat. Mr V) [Fedde's Future Funk Remix],-,87,1,,,,
88,-,Depesce,Pisciare in Mare,-,88,1,,,,
89,-,DLMT,Younger (feat. Kopa),-,89,1,,,,
90,up,David Guetta,Titanium (feat. Sia),90,5,15,,,,
91,-,Felipe C.,Mamacita Te Te Te (Francesco Bando Remix),-,91,1,,,,
92,-,VIZE,Stars (feat. Laniia),-,38,4,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,3,,,,
94,-,The Soundlovers,Surrender (Birretta Edit),-,52,3,,,,
95,-,Dritto,Let's Go,-,95,1,,,,
96,-,DJ Marlon,No More Tears (Paul Lock Remix),-,96,1,,,,
97,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,85,59,3,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,32,5,,,,
99,-,KANDY,Keeping Secrets (feat. Madison Rose),-,99,1,,,,
100,-,Ayor,Wanted,-,100,1,,,,
