Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),4,1,17,89,2021-02-21,25,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,44,87,2020-08-16,73,2020-09-27
4,down,Regard,Ride It,2,2,75,57,2019-10-06,13,2019-11-10
5,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,1,12,,,,
6,up,Pascal Letoublon,Friendships,6,1,55,,,,
7,down,Majestic & Boney M.,Rasputin,5,3,8,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,6,11,90,2021-04-04,42,2021-04-18
9,up,Afrojack & David Guetta,Hero,21,9,2,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,51,,,,
11,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),7,6,5,,,,
12,up,Lost Frequencies,Rise,13,7,8,,,,
13,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),11,11,6,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,54,,,,
15,up,sanah,Invisible dress (Maro Music x Skytech Remix),31,15,4,,,,
16,up,Zubi,Love Zombie (twocolors Remix),26,16,6,,,,
17,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,14,6,10,,,,
18,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],33,8,20,,,,
19,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],27,10,7,,,,
20,up,Mauve,Easy to Adore You,25,20,3,,,,
21,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),15,15,10,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,22,17,4,,,,
23,down,Kygo,Happy Birthday (feat. John Legend),19,14,38,,,,
24,up,Basstrologe,Somebody To Love,44,16,6,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,1,44,99,2020-07-26,16,2020-09-20
26,up,David Guetta,Titanium (feat. Sia),39,5,65,,,,
27,-,Tez Cadey,Seve (Radio Edit),-,27,12,,,,
28,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
29,up,アヴィーチー,Wake Me Up,65,13,74,,,,
30,-,Cassette,My Way,-,6,1,,,,
31,-,David Guetta,Get Together,-,24,1,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),29,1,28,61,2021-01-03,22,2021-02-07
33,down,Mauve,So Good,18,18,3,,,,
34,up,Gala,Freed from Desire,38,1,19,,,,
35,-,Tiësto & Sevenn,BOOM,-,23,11,,,,
36,-,The Beloved,Sweet Harmony,-,17,26,,,,
37,-,Major Lazer,Titans (feat. Sia & Labrinth),-,37,3,,,,
38,up,Corona,The Rhythm Of The Night,83,12,45,,,,
39,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,20,2,18,,,,
40,up,Mauve,Here Comes the Sun,59,37,2,,,,
41,up,David Guetta & Sia,Let's Love,42,1,35,84,2020-11-22,81,2020-11-29
42,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,42,1,,,,
43,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],16,16,8,,,,
44,-,Gala,Come Into My Life,-,28,1,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),86,35,7,81,2021-02-28,39,2021-04-11
46,up,OVER2OVER,Waited So Long (Milk Bar Radio Remix),70,16,4,,,,
47,-,Tom Zanetti,Didn't Know,-,47,1,,,,
48,down,Robin Schulz,Titel 9,17,17,8,,,,
49,up,Alex Gaudino & Dakota,All I Think of Is You,55,41,2,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,69,,,,
51,-,MK,Lies (feat. Raphaella),-,51,1,,,,
52,-,Alan Walker,Faded,-,12,65,,,,
53,-,DJ Jump & Roby Giordana,Kick,-,53,1,,,,
54,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,37,5,,,,
55,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),85,15,51,,,,
56,-,Avicii,Heaven,-,3,27,84,2019-10-06,84,2019-10-06
57,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),62,38,6,,,,
58,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,31,,,,
59,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,59,1,,,,
60,up,SUPER-Hi & Neeka,Following the Sun,76,21,20,,,,
61,-,Checco Zalone,La cacada (Prima edizione),-,61,2,,,,
62,down,Topic,Breaking Me (feat. A7S),60,1,66,94,2020-03-01,8,2020-08-16
63,down,Avicii,The Nights,37,9,29,,,,
64,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,24,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,26,,,,
66,-,Laurent Wolf,No Stress (Radio Edit),-,38,7,,,,
67,-,Yves Larock,Rise Up,-,39,6,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,47,40,2019-10-06,40,2019-10-06
69,-,Claptone,Zero,-,16,5,,,,
70,-,Solomun,Ocean (feat. Jamie Foxx & Amp Fiddler) [Moodymann Extended Remix],-,70,1,,,,
71,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,36,5,,,,
72,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,72,1,,,,
73,-,La Curva,Pazza Inter,-,73,1,,,,
74,-,Joseph B & Alessandro Morandi,Feel It,-,74,1,,,,
75,-,Sabrina Salerno,Boys Boys Boys,-,38,4,,,,
76,-,DJ Pasta,Drone Maccherone,-,76,1,,,,
77,-,アヴィーチー,Hey Brother,-,21,31,,,,
78,-,Basstrologe,Somebody To Love (Voost Remix),-,78,1,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,34,14,,,,
80,-,Peggy Gou,Starry Night,-,10,42,,,,
81,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,27,,,,
82,down,Jamie Berry,Delight (feat. Octavia Rose),46,46,3,,,,
83,-,Carine,Sing It Back,-,83,1,,,,
84,-,アヴィーチー,Addicted To You,-,36,6,,,,
85,-,KLOUD,Love Me (feat. Gabriel Paris),-,85,1,,,,
86,-,Handsome Dancer,Coincidance,-,25,5,,,,
87,-,Angelica,Vamos a Bailar,-,87,1,,,,
88,-,Balthazar,Losers (Purple Disco Machine Remix Edit),-,88,1,,,,
89,-,Oscar Anton,bye bye (Addal Remix),-,33,6,,,,
90,-,Jean Pierre & Tranganz,Flying Through You (Per Hammer End Station Mix),-,90,1,,,,
91,-,Gloria Tells,A Bluff,-,91,1,,,,
92,-,Mauve,By My Side,-,87,1,,,,
93,-,Manyus,Born (feat. Consiglia Morone) [Benny Benassi & BB Team Remix],-,93,1,,,,
94,-,"Discrete, Ouse & Dylan Fuentes",Drown In Me (feat. Kiesza),-,94,1,,,,
95,-,Morten Granau,New World Order,-,95,1,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,56,,,,
98,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,98,1,,,,
99,-,Moullinex & Sara Tavares,Minina Di Céu,-,99,1,,,,
100,-,スティーヴ・アオキ & Farruko,Aire,-,100,1,,,,
