Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,30,,,,
2,up,David Guetta & Sia,Let's Love,4,1,11,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),5,1,42,94,2020-03-01,8,2020-08-16
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,20,99,2020-07-26,16,2020-09-20
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,20,87,2020-08-16,73,2020-09-27
6,up,Tiësto,The Business,7,2,9,52,2021-01-03,18,2021-04-04
7,up,Robin Schulz,All We Got (feat. KIDDO),8,6,6,68,2021-01-17,43,2021-01-31
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,27,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,1,4,61,2021-01-03,22,2021-02-07
10,up,twocolors,Lovefool,12,9,11,,,,
11,up,Fatboy Slim,Don't Let the Man Get You Down,26,5,13,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,26,,,,
13,down,Mikolas Josef,Lalalalalalalalalala,11,9,5,,,,
14,down,Dua Lipa & Angele,Fever,10,10,4,47,2020-11-15,47,2020-11-15
15,up,Samuele Sartini & Dawn Tallman,Stand Up,27,15,2,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),22,7,27,,,,
17,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],14,5,15,,,,
18,up,The Beloved,Sweet Harmony,24,17,12,,,,
19,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,10,,,,
20,up,Tinlicker & Robert Miles,Children (Edit Mix),21,18,4,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Acoustic),74,21,2,,,,
22,down,Monaldin,Femme Like U (feat. Emma Peters),17,8,6,,,,
23,up,Sigala & James Arthur,Lasting Lover,67,1,12,,,,
24,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,13,15,,,,
25,up,Benny Benassi & Jeremih,LOVELIFE,30,10,3,,,,
26,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,6,,,,
27,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),34,27,3,,,,
28,up,アヴィーチー,Wake Me Up,48,13,52,,,,
29,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),39,16,36,,,,
30,-,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),-,11,4,,,,
31,up,Paul Kalkbrenner,Sky and Sand,32,12,34,,,,
32,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),80,15,12,,,,
33,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),66,9,28,,,,
34,up,Icona Pop & Sofi Tukker,Spa,36,16,6,,,,
35,-,Ilan Bluestone,Paid for Love (feat. Gid Sedgwick),-,35,1,,,,
36,up,David Guetta,Titanium (feat. Sia),40,5,46,,,,
37,-,Kygo & Sandro Cavazza,Beautiful,-,32,2,,,,
38,-,surf mesa,Ily,-,4,36,63,2020-04-19,18,2020-07-12
39,down,SAINt JHN,Roses (Imanbek Remix),20,1,55,97,2020-01-12,7,2020-05-10
40,-,Franchino & Miss Motif,I Will Find You (Intro),-,4,3,,,,
41,-,Alison Wonderland & Valentino Khan,Anything,-,41,1,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,1,33,99,2020-04-05,44,2020-04-12
43,down,Stereo MC's,Connected,41,1,4,,,,
44,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,44,1,,,,
45,-,Tony Igy,Astronomia,-,4,16,,,,
46,down,SUPER-Hi & Neeka,Following the Sun,25,21,3,,,,
47,down,Kygo,Happy Birthday (feat. John Legend),15,14,14,,,,
48,down,Kygo & Donna Summer,Hot Stuff,35,6,9,,,,
49,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,21,,,,
50,-,Felipe C. & Joe Berte',Gianmarcoo!! (Radio Edit),-,50,1,,,,
51,-,Endor,Fur (Extended Mix),-,51,2,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK) [Mixed],63,22,6,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,22,4,,,,
54,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,23,1,,,,
55,-,Mandy,Only Gets Better (Extended Mix),-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),96,5,32,,,,
57,-,Sigala & James Arthur,Lasting Lover (Tiësto Remix),-,57,1,,,,
58,-,Bodyrockers,I Like the Way (Radio Edit),-,58,1,,,,
59,-,The Sugarhill Gang,Rapper's Delight,-,9,16,,,,
60,-,Deviz,Opening,-,60,1,,,,
61,-,Ludwig,Domani ci passa,-,3,42,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,22,18,,,,
63,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,6,20,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,45,,,,
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,12,20,,,,
66,-,Mauro Picotto,All Night (Extended Mix),-,66,1,,,,
67,-,R3HAB & Alida,One More Dance,-,67,1,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,60,2,,,,
69,-,Pascal Letoublon,Friendships,-,1,32,,,,
70,-,Tylerbeatz,Everything (feat. Nino Lucarelli) [Gee K Remix],-,70,1,,,,
71,-,LUM!X & Gabry Ponte,Monster,-,27,11,,,,
72,-,Yves V,Round & Round,-,72,1,,,,
73,-,DJ Jauche,Soul Patrol,-,73,1,,,,
74,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,74,1,,,,
75,-,Autograf & Janelle Kroll,Walk with You,-,75,1,,,,
76,-,Neon Light,Get Down Everybody (Unreleased Projects R.A.F. Zone Mix),-,76,1,,,,
77,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,16,2,,,,
78,up,Avicii,The Nights,81,9,15,,,,
79,-,Gigi D'Agostino,Bla Bla Bla,-,18,18,,,,
80,-,FISHER,Losing It,-,8,46,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,21,,,,
82,-,Tiësto & Sevenn,BOOM,-,23,1,,,,
83,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,29,,,,
84,up,Oliver Heldens,Break This Habit (feat. Kiko Bun) [Zonderling Remix],90,66,3,,,,
85,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,13,23,,,,
86,-,Lento Violento & Gigi D'Agostino,Senso Unico,-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,51,,,,
88,-,Klingande,Jubel,-,15,10,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),53,17,15,,,,
90,down,Joe Stone & Ally Brooke,Feeling Dynamite,51,51,2,,,,
91,-,KC Lights,Girl,-,31,3,,,,
92,-,Captain Hollywood Project,More and More (Single Version),-,61,1,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,12,,,,
94,-,Irradiate & Hardstyle Pianist,Rebel Heart (feat. Diandra Faye),-,94,1,,,,
95,down,Alan Walker,Faded,29,12,50,,,,
96,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,56,2,,,,
97,-,Lento Violento & Gigi D'Agostino,Ondeggio,-,97,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,7,,,,
99,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Extended Remix),-,99,1,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,5,,,,
