Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,16,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,18,,,,
3,up,James Hype & Kim Petras,Drums,15,3,2,,,,
4,down,Sophie and the Giants & Purple Disco Machine,Paradise,3,2,18,,,,
5,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",25,5,3,,,,
6,down,Gabry Ponte,Easy On My Heart,5,2,7,,,,
7,up,Wuki,Sunshine (My Girl),20,7,4,,,,
8,down,Kenya Grace,Strangers,4,3,7,,,,
9,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),9,9,5,,,,
10,up,Alex Guesta,My Addiction,14,6,13,,,,
11,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,7,4,6,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),6,5,10,,,,
13,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),11,8,3,,,,
14,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,4,14,,,,
15,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,15,2,,,,
16,up,Purple Disco Machine & Kungs,Substitution,18,1,29,,,,
17,up,Gabry Ponte & Datura,Destination Infinity (feat. Datura),22,17,2,,,,
18,-,Pando,Red Spirit (feat. Miss Dharma),-,18,1,,,,
19,down,Roger Sanchez,Again,12,4,7,,,,
20,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,100,,,,
21,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,27,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,1,121,,,,
23,-,Jain,Makeba (Ian Asher Remix),-,3,11,,,,
24,down,Gala,Freed from Desire,10,1,135,,,,
25,down,The Avener & White Shrts,ALPACA,17,13,12,,,,
26,up,Lost Frequencies & Tom Gregory,Dive,52,26,4,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,88,7,161,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,153,87,2020-08-16,73,2020-09-27
29,down,David Guetta,Titanium (feat. Sia),27,5,164,,,,
30,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,16,,,,
31,-,Jungle,Back On 74,-,8,2,,,,
32,down,The Kolors,ITALODISCO (Cristian Marchi Remix),19,3,18,,,,
33,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,11,1,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,27,32,,,,
35,-,Christina Novelli & Linney,Fallen Ones,-,35,1,,,,
36,-,Ice MC,Think About the Way,-,21,28,,,,
37,-,Loreen,Euphoria (Single Version),-,20,3,,,,
38,-,Netzwerk,Memories,-,38,1,,,,
39,-,Vicetone & Tony Igy,Astronomia,-,1,59,99,2020-04-05,44,2020-04-12
40,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,13,,,,
41,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,16,16,3,,,,
42,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,17,,,,
43,-,Robert Miles,Children (Dream Version),-,16,88,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,55,,,,
45,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,57,,,,
46,down,Haiducii,Dragostea Din Tei,30,23,12,,,,
47,up,Snap!,Rhythm Is a Dancer,75,2,110,,,,
48,-,Degrees of Motion,Do You Want It Right Now (King Street Mix),-,48,1,,,,
49,-,Dj Khalid & Johanna Pellerin,La nuit Revée - Bachata (Remix),-,49,1,,,,
50,-,Sandy Rivera & Justdjin,GOLDEN (feat. Amber Liekhus) [Sandy Rivera’s Justdjin Mix],-,50,1,,,,
51,-,"Todd Terry, Lee Wilson & DJ Christian B",Everyone Is Love (feat. Rudi'Kastic) [Todd Terry VIP Mix],-,51,1,,,,
52,-,Nina Kraviz & Melon,I'm Gonna Get You (Melon's Deeper Version),-,52,1,,,,
53,-,Yufo & Amél,Losing My Mind,-,53,1,,,,
54,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,20,18,,,,
55,-,"Earl Tutu, John Khan, Odd Fellow & DJ Spen",Let It All Go (feat. Bianca Gerald) [DJ Beloved Vocal Mix],-,55,1,,,,
56,-,TomyG & Alvaro Varen,Hablamo Nevel,-,56,1,,,,
57,down,Gabry Ponte & HOSANNA,One By One,29,2,19,,,,
58,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,14,,,,
59,-,Mindchatter & David Dann,Referees Don't Fall in Love (David Dann Remix),-,59,1,,,,
60,-,Mindchatter,Sink Into the Hips (Midsplit Remix),-,60,1,,,,
61,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,7,,,,
62,-,Martin Garrix & Lloyiso,Real Love,-,16,3,,,,
63,-,"Mark Knight, Green Velvet & James Hurr",The Greatest Thing Alive (Extended Mix),-,63,1,,,,
64,-,Bee Hive,Baby I Love You (2019) [feat. Enzo Draghi],-,64,1,,,,
65,-,The Beloved,Sweet Harmony,-,17,46,,,,
66,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,8,4,,,,
67,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,67,1,,,,
68,-,Mindchatter,Language (Walker & Royce Sunday Afternoon Remix),-,68,1,,,,
69,-,Sister Pearl,The Calling (Opolopo Remix),-,69,1,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,13,100,,,,
71,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,71,1,,,,
72,-,Majestic & Boney M.,Rasputin,-,3,69,,,,
73,-,Darude,Sandstorm (Radio Edit),-,46,7,,,,
74,-,DIABOLUSINLINEA,Summerdream (Cut Mix),-,74,1,,,,
75,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,1,,,,
76,-,Ice Beats Slide X Sbuda Maleather,Yoh Ye Ye,-,76,1,,,,
77,-,Picalisious,AH TXE TXE (feat. GIANT TYSON),-,77,1,,,,
78,-,Demuir,Soul Muzak,-,78,1,,,,
79,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,26,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,14,58,,,,
81,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,32,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,85,99,2020-07-26,16,2020-09-20
83,-,Sons of Maria,Over You,-,83,1,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),42,15,69,,,,
85,-,Mind Enterprises,The Clapping Song,-,3,21,,,,
86,-,Alberto Tolo,Tribal Pottery,-,86,1,,,,
87,-,System2,Coffee Daddy (Ben Sterling Remix),-,87,1,,,,
88,-,Sound Quelle,Lastecostra,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,20,77,,,,
90,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,14,,,,
91,-,David Bailey & MissFly,You Don't Know (Underground Project Extended Mix),-,91,1,,,,
92,-,European 305,All Night,-,92,1,,,,
93,-,"Martina Budde, Eric Faria & Lee Wilson",I Wish You Love,-,93,1,,,,
94,-,Yves Larock,Rise Up (feat. Jaba),-,94,1,,,,
95,-,Andrea Graziani Dj,Aperitivo,-,95,1,,,,
96,-,Abhir Hathi,BROWN BOY BOUNCE,-,96,1,,,,
97,down,Claudia & Asu,Zalele 2013 New Version,44,16,24,,,,
98,-,Todd Edwards,Push The Love (Seb Zito Extended Remix),-,98,1,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,48,12,,,,
100,-,Alberto Tolo,War Cry,-,100,1,,,,
