Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,21,,,,
2,up,Gala,Freed from Desire,2,1,78,,,,
3,up,Calvin Harris,Stay With Me,7,3,7,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,6,,,,
5,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],9,2,8,,,,
6,up,Gigi D'Agostino,L'amour toujours (Small Mix),33,5,103,,,,
7,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,31,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,1,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),12,3,11,,,,
11,up,BADDIES ONLY,Aquí las Colombianas,42,1,14,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,116,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,60,7,118,,,,
14,down,David Guetta & Benny Benassi,Satisfaction,3,3,3,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,67,,,,
16,up,Calvin Harris,Summer,29,16,52,,,,
17,down,Rnbstylerz,Like Wooh Wooh,10,10,5,,,,
18,-,DOCTUM,Whip,-,18,2,,,,
19,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,22,3,8,,,,
20,down,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),13,13,2,,,,
21,up,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),41,21,2,,,,
22,up,Willy William,Trompeta,30,2,27,,,,
23,down,Avicii,The Nights,15,9,82,,,,
24,down,Raffa Fl,Ritmo (Extended Mix),6,2,30,,,,
25,down,David Guetta,Titanium (feat. Sia),23,5,115,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,22,27,,,,
27,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,17,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,74,10,46,,,,
29,-,Twolate,Que Lo Que (Extended Mix),-,29,1,,,,
30,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,15,,,,
31,-,TWICE,Talk that Talk,-,31,1,,,,
32,-,Kygo,Happy Birthday (feat. John Legend),-,14,72,,,,
33,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,8,13,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],69,8,88,,,,
35,up,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],73,26,19,,,,
36,down,Corona,The Rhythm Of The Night,31,12,71,,,,
37,-,Majestic & Boney M.,Rasputin,-,3,57,,,,
38,-,David Guetta,Titanium (feat. Sia) [Extended],-,33,7,,,,
39,-,Quarterhead,System Overload (feat. Camden Cox),-,39,1,,,,
40,-,Daft Punk,One More Time,-,8,40,,,,
41,-,"Kris Castellucci, Pando & Lopez",Es Vedrà (Extended Mix),-,8,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),61,1,78,99,2020-07-26,16,2020-09-20
43,up,Alan Walker,Faded,75,12,104,,,,
44,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,26,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,111,87,2020-08-16,73,2020-09-27
46,-,The Shapeshifters,Love's Been Waiting (feat. Kimberly Davis) [Extended Mix],-,46,1,,,,
47,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,45,,,,
48,down,Paul Kalkbrenner,Sky and Sand,14,12,66,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,116,,,,
50,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,8,7,,,,
51,-,Miranda,Vamos a la Playa (Video Edit Remix),-,51,3,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,52,,,,
53,up,Prezioso & Laurell,Havana,83,53,2,,,,
54,-,"Dj Matrix, Ubi & Matt Joe",Dimmi il Tuo Nome,-,54,1,,,,
55,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),65,15,50,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),26,2,28,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,54,,,,
58,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,58,2,,,,
59,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,2,11,,,,
60,up,Ludwig,Domani ci passa,82,3,75,,,,
61,down,Raffa Fl,Ritmo,17,6,26,,,,
62,down,Imanbek & BYOR,Belly Dancer,46,16,13,,,,
63,down,HUGEL & Westend,Aguila (feat. Cumbiafrica),36,12,4,,,,
64,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,64,1,,,,
65,-,Mike Dunn,If I Can't Get Down,-,65,1,,,,
66,-,Joe Berte' & Mirko Alimenti,Long Train Runnin' (Extended Mix),-,66,1,,,,
67,down,Tiësto & Charli XCX,Hot In It,20,14,8,,,,
68,-,Gigi D'Agostino & Luca Noise,Warm up (Lento Violento & Astro Musico Mix),-,68,1,,,,
69,-,"Calvin Harris, Sam Smith",Promises,-,22,23,,,,
70,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,46,,,,
71,-,Piero Pirupa,We Don’t Need (Extended Mix),-,21,8,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,9,,,,
73,down,Snap!,Rhythm Is a Dancer,21,2,72,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,11,,,,
75,-,"Cutee B, Dollarman, Big Ali & Bob Sinclar",Rock This Party (Everybody Dance Now) [Radio Edit],-,75,2,,,,
76,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),63,18,11,,,,
77,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,40,4,14,,,,
78,-,Stromae,Alors on danse (Radio Edit),-,48,10,,,,
79,down,John Summit,La Danza (Extended Mix),25,11,22,,,,
80,up,LF SYSTEM,Afraid To Feel,91,7,6,,,,
81,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,80,,,,
82,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,82,1,,,,
83,down,Ludwig,TROPICANA (feat. Boro Boro),32,26,7,,,,
84,-,Laurent Wolf,No Stress (Radio Edit),-,38,11,,,,
85,-,David Guetta,Without You (feat. Usher),-,25,14,,,,
86,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,27,,,,
87,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,77,2,,,,
88,up,アヴィーチー,Wake Me Up,97,13,114,,,,
89,-,King Africa,La Bomba,-,32,6,,,,
90,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,4,19,,,,
91,down,Brisotti & Cloonee,Tripasia,48,20,9,,,,
92,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,42,,,,
93,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,51,3,,,,
94,down,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],84,12,26,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,64,,,,
96,down,Goodboys,Bongo Cha Cha Cha,87,1,47,,,,
97,-,Fly Project,Toca Toca (Extended Version),-,66,3,,,,
98,-,Haiducii,Dragostea Din Tei,-,23,10,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,18,,,,
100,-,Gianluca Vacchi,Viento,-,38,5,,,,
