Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,"Alok, Sigala & Ellie Goulding",All By Myself,2,2,8,,,,
3,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),4,2,12,,,,
4,up,Sigala,Rely On Me,5,4,3,,,,
5,up,Bizarrap,Quédate (Tiësto Remix),16,3,2,,,,
6,up,Tiësto & Black Eyed Peas,Pump It Louder,18,2,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,14,,,,
8,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),63,8,8,,,,
9,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,2,1,,,,
10,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),57,3,6,,,,
11,up,Jason Derulo & Shouse,Never Let You Go,52,8,3,,,,
12,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,10,6,,,,
13,down,Supermode,Tell Me Why (Meduza Extended Remix),11,9,9,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,80,,,,
15,up,The Blessed Madonna,Serotonin Moonbeams,25,7,2,,,,
16,up,Mau P,Drugs from Amsterdam,41,13,9,,,,
17,down,House Of Paper,Another Love (TikTok Trend Edit),6,4,10,,,,
18,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,2,,,,
19,-,Gordo & Feid,Hombres y Mujeres,-,19,1,,,,
20,up,Tiësto & Tate McRae,10:35,20,7,4,,,,
21,-,TECH IT DEEP,Maria Maria (Extended Mix),-,21,1,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,128,,,,
23,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens) [Extended Mix],-,23,1,,,,
24,down,Gala,Freed from Desire,3,1,91,,,,
25,-,David Guetta,Titanium (feat. Sia),-,5,124,,,,
26,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,12,8,9,,,,
27,-,Oliver Slim,La Culebra,-,27,1,,,,
28,-,JUDICI & TeTri,Bizcochito (Extended Mix),-,28,1,,,,
29,down,Beltran,Smack Yo',22,9,5,,,,
30,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),13,5,6,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,1,124,,,,
32,-,Paul Kalkbrenner,Sky and Sand,-,12,69,,,,
33,-,Irene Cara,Fame,-,8,4,,,,
34,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,15,87,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,19,,,,
36,-,Joe Berte',Dubai (Extended Mix),-,36,1,,,,
37,-,David Guetta & Sia,Flames,-,24,36,,,,
38,-,Laurent Wolf,No Stress (Radio Edit),-,38,12,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,85,,,,
40,up,Corona,The Rhythm Of The Night,94,12,80,,,,
41,down,Snap!,Rhythm Is a Dancer,15,2,81,,,,
42,down,LF SYSTEM,Afraid To Feel,21,7,19,,,,
43,up,Big Boy,Hell's Door,77,43,3,,,,
44,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,18,,,,
45,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,15,,,,
46,-,"Merk & Kremont, Lost Boy & DOCTUM",Touch (DOCTUM Remix),-,46,1,,,,
47,-,Dopamine & Ali Story,Deep,-,47,1,,,,
48,-,Happy Birthday Songs,Happy Birthday To You,-,48,1,,,,
49,-,Supermode,Tell Me Why (Meduza Remix),-,4,8,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,46,1,34,,,,
51,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,51,1,,,,
52,-,Combee Prod,Завидую (feat. Jah Khalib x Macan x Hammali & Navai),-,52,1,,,,
53,-,Black Hertz,Spacetrippy,-,53,1,,,,
54,down,David Guetta & Sia,Let's Love,35,1,57,84,2020-11-22,81,2020-11-29
55,-,Peggy Gou,Starry Night,-,10,70,,,,
56,-,Tony Guerra,Velocidade,-,56,1,,,,
57,-,Deep Swing & Jazz Transit,Let's Do This,-,57,1,,,,
58,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Nu Disco Extended),-,58,1,,,,
59,-,Iñigo Vontier & Dan Solo,Higher (Jkriv Remix),-,59,1,,,,
60,-,Kevu,I Will Survive,-,60,1,,,,
61,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,13,72,,,,
62,-,Ehrling,Like You,-,62,1,,,,
63,-,Sonny Fodera,Could U Be the One (feat. Alex Mills),-,63,1,,,,
64,-,36HOURS,So Strange,-,18,1,,,,
65,-,Matroda,Hazy,-,14,6,,,,
66,-,DJ jl Marín,Dont Stop Dj,-,66,1,,,,
67,-,The Knocks,R U HIGH (feat. Mallrat) [Japanese Wallpaper Remix],-,67,1,,,,
68,down,Klingande,Jubel,54,15,50,,,,
69,-,Shan,Abfahrt,-,69,1,,,,
70,-,Guz,Prefer (Vik Leifa Remix),-,70,1,,,,
71,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,16,55,,,,
72,-,Jackson Homer & ROZZZQWEEN,IDEA OF US,-,72,1,,,,
73,-,Confidence Man,Holiday,-,73,1,,,,
74,-,Oliver Schories & Fredrik Ferrier,Heaven (Oliver Schories Extended Club Mix),-,74,1,,,,
75,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,61,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,37,,,,
77,-,James Carter & Punctual,Body Language (feat. RBZ),-,77,1,,,,
78,-,N-Vitral,Welcome To the Thunderdome (Thunderdome 2021 Anthem),-,78,1,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,91,94,2020-03-01,8,2020-08-16
80,-,Jelly Flake,Whisper,-,80,1,,,,
81,-,Alan Walker,Faded,-,12,114,,,,
82,-,"Lime Cordiale, Idris Elba & Fatboy Slim",Holiday (Fatboy Slim Remix),-,82,1,,,,
83,down,Icona Pop,I Love It (feat. Charli XCX),61,15,46,,,,
84,-,Clubland,"Hold On (Tighter to Love) [2022 Remaster] [Steve ""Silk"" Hurley Club Mix]",-,84,1,,,,
85,-,R Plus,Hey Lover (feat. Amelia Fox) [Extended Mix],-,85,1,,,,
86,-,Gaullin,Just Dance,-,86,1,,,,
87,-,Richie Blacker,Charlie E,-,87,1,,,,
88,-,JEROME DROUOT & Lita,I'm Not In Love (Eric Kupper Radio Edit),-,88,1,,,,
89,-,Martin Books,Trip,-,89,1,,,,
90,-,Michael Gray,The Weekend (Radio Edit),-,64,3,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,30,,,,
92,-,Billy More,Up & Down (Don't Fall in Love with Me) [Extended Mix],-,69,4,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,20,58,,,,
94,-,Mofak,Lose Control (feat. Kazzey),-,94,1,,,,
95,-,Alex H.,Snip (Andreas J Remix),-,95,1,,,,
96,-,DJD,Ball & Chain (Johnny Fiasco's Tonic Mix) [feat. Phillipa Alexander],-,96,1,,,,
97,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,49,,,,
98,-,"Luis Rodriguez, Puller & Cristina Lizzul",So Damn Deep,-,98,1,,,,
99,-,M.O.D.,Moonshine (Latin Flava Mix),-,99,1,,,,
100,down,Evetoile,Ruspando La Palude,48,48,2,,,,
