Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,13,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,2,12,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,16,,,,
4,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),2,2,14,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,70,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,17,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,4,3,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,22,2,3,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,33,72,2021-03-07,18,2021-05-16
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,60,87,2020-08-16,73,2020-09-27
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],8,3,9,,,,
12,down,Majestic & Boney M.,Rasputin,10,3,24,,,,
13,up,Pascal Letoublon,Friendships,13,1,71,,,,
14,up,David Penn & KPD,Ain't Got No,14,14,48,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,67,,,,
16,down,Breno Miranda,Another Day in Paradise,12,12,3,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,1,28,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),17,1,33,89,2021-02-21,25,2021-04-04
19,down,Hentai Xander,In Heat.,16,13,7,,,,
20,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),25,6,21,,,,
21,up,Paul Kalkbrenner,Sky and Sand,39,12,52,,,,
22,down,Avicii,The Nights,20,9,44,,,,
23,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,1,,,,
24,up,Alan Walker,Faded,54,12,74,,,,
25,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,5,68,,,,
26,up,Cassette,My Way,27,6,17,,,,
27,-,Emiliano,Tang-Cool (feat. Frankie Capone),-,19,1,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,24,10,5,,,,
29,up,LUM!X & Gabry Ponte,Monster,34,27,27,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,50,7,82,,,,
31,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,9,,,,
32,down,Calvin Harris,Summer,19,16,34,,,,
33,-,OFFAIAH,Up All Night (Extended Mix),-,33,1,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),48,34,24,,,,
35,up,Regard,Ride It,44,2,91,57,2019-10-06,13,2019-11-10
36,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],36,5,14,,,,
37,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],57,6,8,,,,
38,-,Andrea Damante,Forever,-,9,7,,,,
39,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),85,15,9,,,,
40,up,surf mesa,Ily,90,4,53,63,2020-04-19,18,2020-07-12
41,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,35,26,6,,,,
42,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,54,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),58,1,57,99,2020-07-26,16,2020-09-20
44,up,Purple Disco Machine,Playbox (Extended Mix),56,14,8,,,,
45,down,Gigi D'Agostino & LA Vision,In & Out,18,5,15,,,,
46,up,Calvin Harris,By Your Side (feat. Tom Grennan),51,5,13,,,,
47,up,David Guetta,Titanium (feat. Sia),72,5,79,,,,
48,up,David Guetta & Sia,Let's Love,65,1,48,84,2020-11-22,81,2020-11-29
49,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,47,5,,,,
50,-,Luca Altomare,Good Enough,-,50,1,,,,
51,-,Sonique,Sky,-,49,3,,,,
52,up,Gala,Freed from Desire,52,1,35,,,,
53,down,アヴィーチー,Wake Me Up,31,13,82,,,,
54,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,38,61,2021-01-03,22,2021-02-07
55,down,Burak Yeter,Sing Along,26,12,8,,,,
56,-,SHAED,Trampoline (Jauz Remix),-,25,3,,,,
57,-,Mufasa & Hypeman & Dopamine,Weekend,-,6,1,,,,
58,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,6,,,,
59,-,"Carolina Marquez, Dj Matrix & DJ Maxwell",Vinci un viaggio (Ecuador) [feat. Moova],-,29,8,,,,
60,down,Topic & Bebe Rexha,Chain My Heart,28,13,6,,,,
61,-,Tinlicker & Helsloot,Because You Move Me,-,32,6,,,,
62,down,Disco Pirates & Caterina Valente,Bongo Cha Cha Cha (2021 House Remix),33,21,6,,,,
63,-,OFFAIAH,Up All Night,-,63,1,,,,
64,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,41,,,,
65,-,Haiducii,Dragostea Din Tei,-,23,6,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],30,30,12,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,36,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,44,,,,
69,up,Snap!,Rhythm Is a Dancer,93,2,44,,,,
70,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,30,,,,
71,down,Topic,Breaking Me (feat. A7S),32,1,79,94,2020-03-01,8,2020-08-16
72,down,Ludwig,Domani ci passa,41,3,57,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,23,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,12,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,15,28,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,65,,,,
77,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,51,2,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),66,1,89,97,2020-01-12,7,2020-05-10
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,40,,,,
80,-,FISHER,Losing It,-,8,55,,,,
81,down,Solardo & Maur,Power,47,47,2,,,,
82,-,Gigi D'Agostino & Luca Noise,Beautiful,-,8,9,,,,
83,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,2,,,,
84,down,Imany,Don't Be so Shy (Filatov & Karas Remix),71,16,35,,,,
85,-,Claudia & Asu,Zalele 2013 New Version,-,16,8,,,,
86,-,Irene Cara,Fame,-,8,1,,,,
87,-,Snap!,Ooops Up,-,58,1,,,,
88,up,Lost Frequencies,Are You With Me (Extended Mix),91,56,4,,,,
89,-,Sabrina Salerno,Boys Boys Boys,-,38,5,,,,
90,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,6,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,7,41,,,,
92,down,Master KG & David Guetta,Shine Your Light (feat. Akon),23,15,14,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,21,,,,
94,-,FISHER,Losing It (Radio Edit),-,68,3,,,,
95,down,Leony,Faded Love,43,16,15,92,2021-05-16,92,2021-05-16
96,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,7,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,62,,,,
98,-,Gigi D'Agostino,Bla Bla Bla,-,18,24,,,,
99,-,Fly Project,Musica (Extended Version),-,29,4,,,,
100,-,Ice MC,Think About the Way,-,21,11,,,,
