Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),8,1,17,94,2020-03-01,8,2020-08-16
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
4,up,Marshmello & Halsey,Be Kind,6,3,5,50,2020-05-03,29,2020-05-17
5,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
6,up,surf mesa,Ily,9,4,12,63,2020-04-19,18,2020-07-12
7,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),5,2,5,,,,
8,down,Vicetone & Tony Igy,Astronomia,4,1,10,99,2020-04-05,44,2020-04-12
9,up,Ludwig,Domani ci passa,10,3,22,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),13,5,8,,,,
11,up,Regard,Ride It,15,2,30,57,2019-10-06,13,2019-11-10
12,up,Kygo & Valerie Broussard,The Truth,18,12,2,,,,
13,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),7,7,3,,,,
14,down,Sofi Tukker & Gorgon City,House Arrest,12,12,3,,,,
15,up,David Penn & KPD,Ain't Got No,29,14,11,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",22,5,23,,,,
17,-,Bob Sinclar,I'm On my Way (feat. Omi),-,7,1,,,,
18,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),16,9,5,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,30,87,2019-10-20,28,2019-12-08
20,-,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],-,15,1,,,,
21,down,Pascal Letoublon,Friendships,19,1,19,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,4,21,95,2020-03-08,54,2020-04-05
23,up,ドンディアブロ,Bad (feat. Zak Abel),96,19,11,,,,
24,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,35,2,7,,,,
25,up,Regard & Raye,Secrets,37,11,4,84,2020-06-14,62,2020-06-28
26,-,Get Far,Feel so Right (feat. Aris),-,26,1,,,,
27,-,Simone Rossi & Kris Kiss,Mamacita,-,27,1,,,,
28,down,Alan Walker,Faded,20,12,28,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,8,26,,,,
30,-,D'Amico & Valax,Move It (feat. LH£NA) [Radio Edit],-,30,1,,,,
31,-,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C),-,31,1,,,,
32,up,"Kygo, Zara Larsson & Tyga",Like It Is,49,2,10,81,2020-03-29,40,2020-04-05
33,down,Gigi D'Agostino,L'amour toujours (Small Mix),28,5,30,,,,
34,up,Wender,Oggi è il '93 (feat. Arianna Palazzetti),58,25,2,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,30,,,,
36,-,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Unmixed),-,36,1,,,,
37,down,Martin Garrix,Higher Ground (feat. John Martin),11,11,3,,,,
38,-,INNA,Not My Baby,-,38,1,,,,
39,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),59,16,22,,,,
40,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],33,33,2,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,2,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),40,7,2,,,,
43,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,14,,,,
44,-,Ada,Relax Your Body (Extended Mix),-,40,1,,,,
45,-,Hollaphonic & Xriss,Save Me,-,45,1,,,,
46,-,Maexx,You Make Me,-,46,1,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,7,,,,
48,-,Strong R.,Lei Lei (Radio Edit),-,48,1,,,,
49,up,Alex Gaudino & Bottai,Remember Me,51,3,15,,,,
50,-,Gigi D'Agostino,L'amour Toujours,-,31,7,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,29,40,2019-10-06,40,2019-10-06
52,up,Marshmello & Bastille,Happier,69,19,21,74,2019-10-06,74,2019-10-06
53,-,The Beloved,Sweet Harmony,-,17,5,,,,
54,-,Calvin Harris,Summer,-,16,8,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,3,,,,
56,down,Robert Miles,Children (Dream Version),27,16,20,,,,
57,down,Kygo & OneRepublic,Lose Somebody,3,3,3,86,2020-06-07,80,2020-07-05
58,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),25,1,21,,,,
59,-,Alan Walker,The Spectre,-,43,7,,,,
60,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,53,2,,,,
61,down,Tony Igy,Astronomia,21,4,10,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,27,13,,,,
63,-,Moby,Extreme Ways,-,15,4,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,19,,,,
65,-,Boys Noize,Mvinline (Extended Mix),-,35,1,,,,
66,-,The Errorist & Nina Echo,Hangover,-,66,1,,,,
67,down,Meduza,Born To Love (feat. SHELLS),55,3,12,,,,
68,-,Earth n Days,Just Be Good To Me,-,68,2,,,,
69,-,MAGH,Groove Is in the Heart (Extended Mix),-,69,1,,,,
70,-,Pharrell Williams,Happy,-,25,4,,,,
71,-,Hot Since 82,Rise (Extended Mix),-,71,1,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,1,26,55,2019-10-27,43,2019-11-03
73,-,Ray Dalton,In My Bones,-,54,3,,,,
74,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],63,52,3,,,,
75,-,Steve Poindexter,Work That Mother Fucker (Remix),-,75,1,,,,
76,-,Spada,Stay Here,-,45,7,,,,
77,-,Willy William,Ego (Radio Edit),-,67,2,,,,
78,-,David Guetta & Sia,Flames,-,24,16,,,,
79,down,Stephan F,Astronomia 2K19 (Radio Edit),60,8,9,,,,
80,-,Émilie Simon,The Voyage,-,80,1,,,,
81,-,ROY KNOX & WTCHOUT,Shadows (feat. Svniivan),-,81,1,,,,
82,-,Rene Ablaze,Ultimate,-,82,1,,,,
83,-,Bittoo Pirazzi,Harper,-,83,1,,,,
84,-,Kygo,Freedom (feat. Zak Abel),-,3,4,70,2020-04-26,70,2020-04-26
85,-,Boys Noize,Mvinline,-,85,1,,,,
86,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,6,,,,
87,-,Winona Oak & Robin Schulz,Oxygen,-,63,1,,,,
88,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,88,1,,,,
89,-,Honey & Badger & Nostalgix,Boiler (feat. Nostalgix) [Dave Summit Remix],-,89,1,,,,
90,-,Robert Miles,Children,-,30,1,,,,
91,-,Parisago,Deep Sound,-,91,1,,,,
92,-,Ray Mak,Astronomia (Made Famous by Tony Igy) [Piano Version],-,92,1,,,,
93,-,Parx,Feel Right Now (feat. Nonô),-,93,1,,,,
94,-,Expulze & Narfos,Loutr,-,94,1,,,,
95,-,David Puentez,LaLaLife,-,95,1,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,15,,,,
97,-,Bearson,All In (feat. Georgia Ku & JRM),-,97,1,,,,
98,-,Peggy Gou,Starry Night,-,10,17,,,,
99,-,Schwarz & Funk,Mar y Sol (Beach House Mix),-,99,1,,,,
100,-,Kygo & Sandro Cavazza,Beautiful,-,32,1,,,,
