Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,10,,,,
2,up,Goodboys,Bongo Cha Cha Cha,4,1,7,,,,
3,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),3,2,8,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,27,72,2021-03-07,18,2021-05-16
5,up,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),8,5,8,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,2,6,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,11,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,54,87,2020-08-16,73,2020-09-27
9,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],31,6,2,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),11,1,27,89,2021-02-21,25,2021-04-04
11,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,5,8,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,22,,,,
13,up,Gala,Freed from Desire,77,1,29,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,5,7,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,64,,,,
16,down,Cassette,My Way,10,6,11,,,,
17,up,Calvin Harris,Summer,17,16,28,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,61,,,,
19,up,Regard,Ride It,28,2,85,57,2019-10-06,13,2019-11-10
20,down,Majestic & Boney M.,Rasputin,13,3,18,,,,
21,up,Majestic & Boney M.,Rasputin (Extended Mix),24,21,4,,,,
22,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),14,6,15,,,,
23,up,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],32,7,2,,,,
24,up,Master KG & David Guetta,Shine Your Light (feat. Akon),41,15,8,,,,
25,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],23,3,3,,,,
26,down,Gigi D'Agostino & Luca Noise,Beautiful,18,8,4,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,21,6,21,90,2021-04-04,42,2021-04-18
28,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],16,16,5,,,,
29,up,Leony,Faded Love,45,16,10,92,2021-05-16,92,2021-05-16
30,down,Gigi D'Agostino & LA Vision,In & Out,26,5,9,,,,
31,down,Purple Disco Machine,Playbox (Extended Mix),29,14,2,,,,
32,-,Swedish House Mafia,It Gets Better,-,32,1,,,,
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,17,9,,,,
34,up,Sigala & Rita Ora,You for Me,51,34,3,,,,
35,up,Alan Walker,Faded,68,12,70,,,,
36,up,Burak Yeter,Sing Along,49,12,2,,,,
37,down,Purple Disco Machine,Playbox,36,9,5,,,,
38,down,Pascal Letoublon,Friendships,20,1,65,,,,
39,-,Cristian Marchi,Vida Loca (feat. Chris Tyrone) [Extended Mix],-,8,1,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK),-,1,53,99,2020-07-26,16,2020-09-20
41,up,Peggy Gou,I Go,43,41,2,,,,
42,up,Avicii,The Nights,52,9,38,,,,
43,up,Topic,Breaking Me (feat. A7S),50,1,74,94,2020-03-01,8,2020-08-16
44,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,15,3,,,,
45,down,DJ Shorty & Miami,Vida Nueva (Italian Version),30,18,8,,,,
46,-,Hentai Xander,In Heat.,-,13,1,,,,
47,up,アヴィーチー,Wake Me Up,92,13,78,,,,
48,-,Italian Boys,Inno Di Mameli (Voice Radio Edit),-,48,3,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,15,14,,,,
50,-,FISHER,Losing It,-,8,53,,,,
51,-,Janji,Heroes Tonight (feat. Johnning),-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,83,97,2020-01-12,7,2020-05-10
53,down,AVAION,Pieces,27,27,3,,,,
54,up,David Guetta,Titanium (feat. Sia),99,5,73,,,,
55,up,Andrea Damante,Understatement Pt.1,61,26,5,,,,
56,-,Cristian T,Xnx,-,56,1,,,,
57,-,Joe Berte',Guaco (2021 Radio Edit),-,57,1,,,,
58,-,David Guetta,Without You (feat. Usher),-,25,11,,,,
59,up,Lost Frequencies,Rise,60,7,18,,,,
60,-,Italian Boys,Inno Di Mameli (Original Edit),-,26,3,,,,
61,-,Haiducii,Dragostea Din Tei,-,23,5,,,,
62,-,The Hooliganz,Seven Nation Army (the Football Fan Remix),-,62,1,,,,
63,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,10,16,,,,
64,up,Riton x Bad Boy Chiller Crew,Come With Me,67,35,3,,,,
65,-,Cristian Marchi,Vida Loca (feat. Chris Tyrone),-,65,1,,,,
66,-,Snap!,The Power,-,16,14,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),96,34,22,,,,
68,down,Ludwig,Domani ci passa,54,3,52,,,,
69,down,Kygo,Happy Birthday (feat. John Legend),33,14,47,,,,
70,up,David Guetta,Memories (feat. Kid Cudi),78,22,14,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],63,8,62,,,,
72,down,Afrojack & David Guetta,Hero,42,9,12,,,,
73,down,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],40,40,3,,,,
74,-,Route 94,My Love (feat. Jess Glynne),-,58,2,,,,
75,-,Paul Kalkbrenner,Si Soy Fuego,-,75,1,,,,
76,-,Alan Walker,The Spectre,-,43,13,,,,
77,-,"Diplo, Damian Lazarus & Soulwax",Don't Be Afraid (feat. Jungle) [Soulwax Remix],-,77,1,,,,
78,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),47,40,7,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,25,18,,,,
80,down,Raffaella Carrà & Bob Sinclar,Forte,38,38,2,,,,
81,up,Tinlicker & Helsloot,Because You Move Me,86,32,5,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,42,22,,,,
83,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,26,1,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,31,4,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,26,,,,
86,-,AronChupa,I'm an Albatraoz,-,19,7,,,,
87,down,Peggy Gou,Starry Night,81,10,45,,,,
88,-,Yass & David Penn,Can't Live Without You,-,88,1,,,,
89,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,11,16,,,,
90,down,Get Far & LennyMendy,The Radio (feat. Sergio Sylvestre) [Extended],39,39,2,,,,
91,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,6,17,,,,
92,-,Iio,At the End (Scumfrog Remix) [feat. Nadia Ali],-,92,1,,,,
93,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],55,16,17,,,,
94,-,Caruso & Valenziano,#80,-,94,1,,,,
95,-,"Skar & Manfree, Marvin & Bobby Solo",Domenica D'agosto,-,95,1,,,,
96,-,Paul Kalkbrenner,Sky and Sand,-,12,47,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,48,7,76,,,,
98,-,Gabry Ponte,Tu sei (feat. Danti),-,37,7,,,,
99,-,Alaia & Gallo & Michelle Weeks,I'm Going Up (Qubiko Remix),-,99,1,,,,
100,-,Robin Schulz,Titel 9,-,17,14,,,,
