Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,2,,,,
2,up,Sophie and the Giants & Purple Disco Machine,Paradise,14,2,2,,,,
3,up,The Kolors,ITALODISCO (Cristian Marchi Remix),11,3,2,,,,
4,down,Purple Disco Machine & Kungs,Substitution,1,1,13,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),8,1,12,,,,
6,down,Gabry Ponte & HOSANNA,One By One,2,2,5,,,,
7,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],3,2,4,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,12,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,19,1,16,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,1,13,,,,
11,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],9,3,10,,,,
12,up,Creeds,Push Up,13,1,25,,,,
13,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),17,13,4,,,,
14,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,23,1,14,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,15,14,7,,,,
16,up,The Kolors,ITALODISCO (Joe T Vannelli Remix),27,16,2,,,,
17,down,L&A & Lakiki,Pensiero Stupendo (Gary Caos Remix),5,5,2,,,,
18,-,Joe Berte',CANDELA,-,18,1,,,,
19,-,Peggy Gou,Starry Night,-,10,78,,,,
20,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),55,20,8,,,,
21,up,Purple Disco Machine,Bad Company,25,4,4,,,,
22,up,Gala,Freed from Desire,24,1,119,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,44,,,,
24,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,138,87,2020-08-16,73,2020-09-27
25,-,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),-,2,39,,,,
26,up,Corona,The Rhythm Of The Night,98,12,97,,,,
27,down,Dom Dolla & Nelly Furtado,Eat Your Man,16,14,4,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,67,7,148,,,,
