Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,6,1,7,,,,
2,down,Stereo MC's,Connected,1,1,9,,,,
3,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),4,2,13,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
5,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,28,5,2,,,,
6,up,Jax Jones & Calum Scott,Whistle,16,6,2,,,,
7,-,Switch Disco,REACT,-,7,1,,,,
8,up,Gigi D'Agostino,L'amour toujours (Small Mix),14,5,122,,,,
9,down,Jengi,Bel Mercy,3,3,6,,,,
10,down,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),8,6,3,,,,
11,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],-,11,1,,,,
12,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),10,2,24,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,91,,,,
14,-,Dave Winnel,Bamboleo,-,14,1,,,,
15,down,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),5,5,3,,,,
16,up,Young Marco,What You Say?,24,8,4,,,,
17,down,Gala,Freed from Desire,13,1,102,,,,
18,-,Bob Sinclar,Adore (Extended Mix),-,18,1,,,,
19,down,Dj Dark,Bloody Mary (Extended),17,10,4,,,,
20,up,Piero Ingianna,La capolista se ne va,26,20,4,,,,
21,up,Mau P,Gimme That Bounce,29,21,3,,,,
22,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,1,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,10,80,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,13,81,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,135,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,14,44,,,,
27,up,Trinix Remix,Bloody Mary,44,1,10,,,,
28,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,2,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),72,15,51,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,20,64,,,,
31,-,David Guetta & Marten Hørger,The Freaks,-,23,1,,,,
32,-,Snap!,Rhythm Is a Dancer,-,2,86,,,,
33,-,David Guetta,Memories (feat. Kid Cudi),-,22,33,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,1,,,,
35,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,8,109,,,,
36,down,Bizarrap,Quédate (Tiësto Remix),15,3,14,,,,
37,-,Riton,Sugar (feat. Soaky Siren),-,3,1,,,,
38,up,Mau P,Drugs from Amsterdam,92,13,18,,,,
39,down,Alok & James Arthur,Work With My Love,11,2,6,,,,
40,-,Luude & Issey Cross,Oh My (feat. Moby),-,16,3,,,,
41,-,Dirty Channels,Make You Cry,-,41,1,,,,
42,-,Dj Dark,Bloody Mary (Radio Edit),-,42,2,,,,
43,up,Claudia & Asu,Zalele 2013 New Version,81,16,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,85,7,134,,,,
45,up,Fly Project,Musica (Extended Version),91,29,14,,,,
46,up,David Guetta,Dangerous (feat. Sam Martin),96,25,10,,,,
47,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),30,5,16,,,,
48,-,AronChupa,I'm an Albatraoz,-,19,9,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,15,,,,
50,-,Secchi,Keep on Jammin' (feat. Orlando Johnson) [Absolute Version],-,50,1,,,,
51,-,Gigi D'Agostino,L'Amour Toujours,-,8,63,,,,
52,down,Tiësto & Tate McRae,10:35,9,7,16,,,,
53,-,Ludwig,Domani ci passa,-,3,77,,,,
54,down,The Blessed Madonna,Serotonin Moonbeams,31,7,13,,,,
55,-,Pascal Letoublon & ILIRA,Time After Time,-,12,5,,,,
56,-,Team33,Pirogov Voyage (Remastered),-,56,1,,,,
57,-,Anita Campagnolo,Words (2023 Remastered Version) [DJ.Qmax Remix],-,57,1,,,,
58,-,Dj Matrix & Paps'n'Skar,Fanno bam (feat. Vise) [Gabry Ponte Rmx],-,58,1,,,,
59,-,Peggy Gou,Starry Night,-,10,75,,,,
60,up,Robert Miles,Children,62,30,20,,,,
61,-,Offer Nissim & Tamir,Our Love (Radio Edit),-,61,1,,,,
62,-,Sam Allan & Sarah de Warren,Secrets of Your Heart (Extended Mix),-,62,1,,,,
63,up,Swedish House Mafia & The Weeknd,Moth To A Flame,100,1,30,,,,
64,-,David Penn & KPD,Ain't Got No,-,14,62,,,,
65,-,PaulWetz & Dillistone,Moment (Mahmut Orhan Remix),-,65,1,,,,
66,-,Mathijs Smit,Bad Birdy (Huerta Remix),-,66,1,,,,
67,-,Cakes da Killa,Luv Me Nots,-,67,1,,,,
68,-,Paolo Rocco,True Lies,-,68,1,,,,
69,-,Sylvester,I Can't Believe I'm In Love,-,69,1,,,,
70,-,Daniel Sanchez,Kiss (Karotte Remix),-,70,1,,,,
71,-,ALAAFROBROS,'t Gaat Goed,-,71,1,,,,
72,-,The Beloved,Sweet Harmony,-,17,40,,,,
73,-,Carlo Lio,Furrywallz,-,73,1,,,,
74,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,74,1,,,,
75,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,16,1,,,,
76,-,Benny Benassi & The Biz,Satisfaction (Uk Radio Edit),-,76,1,,,,
77,-,GG Magree,Be Careful What You Say,-,77,1,,,,
78,-,Alberto Bues,Feel the Drop,-,78,1,,,,
79,-,David Guetta & Benny Benassi,Satisfaction,-,3,11,,,,
80,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,7,11,,,,
81,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,43,,,,
82,-,Kings of Tomorrow,Exquisite (K.O.T. Exquisite Mix),-,82,1,,,,
83,-,La Bionda,1234 Gimme Some More (TV Spot Classic),-,74,1,,,,
84,-,Slh,Vanished,-,84,1,,,,
85,-,Julien Noma,Life,-,85,1,,,,
86,-,Papik & Nadia Straccia,The Logical Song,-,86,1,,,,
87,-,Alan Walker,Faded,-,12,120,,,,
88,-,Y.O.M.C.,Oasis (Club Edit),-,5,9,,,,
89,-,"Shoby, XYSM & Lindal",La Alegria,-,89,1,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,11,,,,
91,-,Kyle Hall,Postcard To Another Planet,-,91,1,,,,
92,-,Dompe,Rumba,-,92,1,,,,
93,-,Weeding Dub,Can't Understand (feat. Shanti D) [Ex-Echo Remix],-,93,1,,,,
94,down,Meduza & Eli & Fur,Pegasus (Extended Mix),89,39,2,,,,
95,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija] [Chymamusique B2b Remix],-,95,1,,,,
96,-,Touzani,Ouria Deka (feat. Sofiya Nzau),-,96,1,,,,
97,-,Diplo & TSHA,Let You Go (feat. Kareen Lomax) [Sigma Remix],-,97,1,,,,
98,-,Purple Disco Machine,In My Arms,-,16,13,,,,
99,-,LB aka LABAT,CREAMY DELUXE,-,99,1,,,,
100,-,Alice Deejay,Back In My Life,-,100,1,,,,
