Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,13,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,13,72,2021-03-07,18,2021-05-16
3,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,8,,,,
4,up,Regard,Ride It,39,2,71,57,2019-10-06,13,2019-11-10
5,down,Pascal Letoublon,Friendships,3,1,51,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,40,87,2020-08-16,73,2020-09-27
7,down,"Joel Corry, RAYE & David Guetta",BED,6,6,7,90,2021-04-04,42,2021-04-18
8,down,Lost Frequencies,Rise,7,7,4,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,50,,,,
10,up,Majestic & Boney M.,Rasputin,14,3,4,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),8,1,24,61,2021-01-03,22,2021-02-07
12,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],10,10,3,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,47,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),24,1,40,99,2020-07-26,16,2020-09-20
15,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,11,6,6,,,,
16,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],25,16,4,,,,
17,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,8,16,,,,
18,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,6,1,,,,
19,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),22,11,2,,,,
20,up,Avicii,The Nights,40,9,25,,,,
21,up,Topic,Breaking Me (feat. A7S),21,1,62,94,2020-03-01,8,2020-08-16
22,-,Peggy Gou,Starry Night,-,10,40,,,,
23,up,Kygo,Happy Birthday (feat. John Legend),23,14,34,,,,
24,-,"Mario Più, Dino Brown & 7MQ",Techno Harmony (My Love) [feat. Principe Maurice & Vise],-,24,1,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),63,1,73,97,2020-01-12,7,2020-05-10
26,up,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Extended Mix],42,26,3,,,,
27,up,Zubi,Love Zombie (twocolors Remix),55,16,2,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,22,12,,,,
29,-,Tiësto & Sevenn,BOOM,-,23,10,,,,
30,down,Usai,Notte (feat. Alexia),18,18,2,,,,
31,-,Riva Starr,Love Divine (feat. Phebe Edwards) [Extended Mix],-,31,1,,,,
32,down,David Guetta & Sia,Let's Love,13,1,31,84,2020-11-22,81,2020-11-29
33,up,Gigi D'Agostino,L'amour toujours (Small Mix),59,5,58,,,,
34,-,David Penn,Scream 4 Love (feat. Sheylah Cuffy) [Micky More & Andy Tee Remix],-,34,1,,,,
35,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,32,6,12,,,,
36,-,アヴィーチー,Addicted To You,-,36,5,,,,
37,-,Riva Starr,Love Divine (feat. Phebe Edwards),-,37,1,,,,
38,up,Daft Punk,Around the World,53,9,24,,,,
39,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,11,11,,,,
40,-,Calvin Harris,Summer,-,16,20,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,54,,,,
42,-,The Beloved,Sweet Harmony,-,17,24,,,,
43,-,Robert Miles,Children (Dream Version),-,16,46,,,,
44,down,Why So Sad,Out of Time,29,29,3,,,,
45,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),28,15,6,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),15,15,13,,,,
47,down,Basstrologe,Somebody To Love,31,16,2,,,,
48,up,LP,How Low Can You Go (Addal Remix),65,11,10,,,,
49,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),36,16,14,,,,
50,-,Vinai,Rise Up (feat. Vamero),-,50,1,,,,
51,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,43,,,,
52,-,Gala,Freed from Desire (Edit Mhz),-,9,20,,,,
53,up,Robin Schulz,Titel 9,74,17,4,,,,
54,-,Dahuaidan,Ambiguous,-,54,2,,,,
55,-,FISHER,Losing It,-,8,50,,,,
56,-,Molella,Just Love (feat. Devonte),-,56,1,,,,
57,-,Oliver Heldens,Never Look Back (feat. Syd Silvair),-,36,2,,,,
58,-,Max Zabayano,The Funky Groove,-,58,1,,,,
59,-,Dahuaidan,Distance,-,59,1,,,,
60,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,60,1,,,,
61,up,Klingande,Jubel,98,15,27,,,,
62,-,DJ Romain,It's the Spirit (feat. Darryl D'Bonneau) [83 West Vocal Remix],-,62,1,,,,
63,up,twocolors,Bloodstream,69,20,3,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,53,,,,
65,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),96,15,48,,,,
66,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,5,,,,
67,-,Disciples,Solid Gold (feat. bshp),-,67,1,,,,
68,down,David Guetta,Titanium (feat. Sia),20,5,61,,,,
69,-,Arm & Gas & Nicola Fasano,Universe,-,69,1,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,37,,,,
71,-,Gabry Ponte featuring Little Tony,Figli di Pitagora (Radio Edit),-,71,1,,,,
72,down,Ludwig,Domani ci passa,27,3,48,,,,
73,-,Kano,Another Life,-,73,1,,,,
74,down,HVME,Goosebumps,26,12,15,85,2021-01-10,69,2021-01-17
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,6,,,,
76,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,10,,,,
77,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,11,,,,
78,-,LUM!X & Gabry Ponte,Monster,-,27,18,,,,
79,-,Robert Miles,Children,-,30,12,,,,
80,-,Gigi D'Agostino,The Riddle,-,35,3,,,,
81,down,Razihel & FiFi,Dákiti,49,49,2,,,,
82,up,Tallisker & LA Vision,Somewhere,82,9,18,,,,
83,down,Elastic Headz & DJ Ross,Baila,37,33,2,,,,
84,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,40,3,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,7,35,,,,
87,down,Snap!,Rhythm Is a Dancer,84,2,35,,,,
88,down,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],80,35,3,,,,
89,down,Claptone,Zero,75,16,3,,,,
90,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,9,,,,
91,-,Spada,Stay Here,-,45,8,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,1,26,,,,
93,-,Gigi D'Agostino,L'Amour Toujours,-,8,20,,,,
94,-,Tinlicker & Robert Miles,Children (Edit Mix),-,18,9,,,,
95,down,Shane Codd,Get Out My Head,35,21,12,,,,
96,-,Chic,Everybody Dance,-,96,1,,,,
97,-,Basstrologe,Somebody To Love (Extended Mix),-,97,1,,,,
98,down,Boris Brejcha,Spicy (feat. Ginger) [Edit],34,34,2,,,,
99,-,Shock,Angel Face (Extended 2021 Remaster),-,99,1,,,,
100,-,Ctrl Mood,Riot,-,100,1,,,,
