Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,7,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,17,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
5,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],22,5,2,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,13,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,9,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,7,99,2020-07-26,16,2020-09-20
9,down,Marshmello & Halsey,Be Kind,6,3,17,50,2020-05-03,29,2020-05-17
10,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),8,5,4,,,,
11,down,surf mesa,Ily,10,4,24,63,2020-04-19,18,2020-07-12
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,42,97,2020-01-12,7,2020-05-10
13,up,Regard,Ride It,13,2,42,57,2019-10-06,13,2019-11-10
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),16,7,14,,,,
15,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],17,15,6,,,,
16,down,Bob Sinclar,I'm On My Way,11,11,7,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,5,20,,,,
18,up,Andrea Damante,Somebody to Love (feat. Kifi),29,18,2,,,,
19,down,Elenoir,Wrong Party,15,1,10,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,39,,,,
21,up,Peggy Gou,Starry Night,56,10,29,,,,
22,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),19,9,17,,,,
23,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),14,7,15,,,,
24,up,Ludwig,Domani ci passa,28,3,34,,,,
25,down,Tujamo & VIZE,Lonely (feat. MAJAN),23,13,9,,,,
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,12,7,,,,
27,up,Paul Kalkbrenner,Sky and Sand,36,12,23,,,,
28,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),24,2,17,,,,
29,down,Vicetone & Tony Igy,Astronomia,20,1,22,99,2020-04-05,44,2020-04-12
30,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,1,42,,,,
31,up,Kaylar,Only You Could Do (feat. Nuala),43,31,2,,,,
32,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,29,1,,,,
33,up,David Guetta,Titanium (feat. Sia),34,5,36,,,,
34,down,David Penn & KPD,Ain't Got No,33,14,23,,,,
35,up,Alan Walker,Faded,93,12,39,,,,
36,-,Calvin Harris,Summer,-,16,15,,,,
37,-,Kandré Joe,Patlamaya Devam,-,37,1,,,,
38,up,Corona,The Rhythm Of The Night,38,12,33,,,,
39,up,Gianluca Vacchi & Ir Sais,Para,44,39,2,,,,
40,up,アヴィーチー,Wake Me Up,61,13,39,,,,
41,-,Marshmello & Bastille,Happier,-,19,29,74,2019-10-06,74,2019-10-06
42,-,Stromae,Alors on danse (Dubdogz Remix),-,42,1,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,42,87,2019-10-20,28,2019-12-08
44,-,Timmy Trumpet & Vengaboys,Up & Down,-,44,1,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,35,40,2019-10-06,40,2019-10-06
46,down,"Calvin Harris, Dua Lipa",One Kiss,41,14,25,,,,
47,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,8,38,,,,
48,up,David Guetta & Sia,Flames,85,24,23,,,,
49,up,Mario Biondi,Paradise (Piparo's Production),71,47,4,,,,
50,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,50,2,,,,
51,-,アヴィーチー,Hey Brother,-,21,17,,,,
52,up,Gigi D'Agostino,L'Amour Toujours,54,8,7,,,,
53,-,KC Lights,Girl,-,31,1,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,1,,,,
55,down,Robert Miles,Children (Dream Version),21,16,32,,,,
56,-,Beat Xone,Tampa Curhat,-,56,1,,,,
57,up,The Beloved,Sweet Harmony,76,17,7,,,,
58,-,Robert Miles,Children,-,30,4,,,,
59,-,Noyse,All of My Love (Extended Mix),-,59,1,,,,
60,down,"Calvin Harris, Sam Smith",Promises,53,22,15,,,,
61,-,DJ Snake & Malaa,Trust Nobody (Malaa Remix),-,61,1,,,,
62,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,24,,,,
63,up,Gigi D'Agostino,L'amour toujours (Small Mix),66,5,41,,,,
64,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,33,4,,,,
65,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),68,41,2,,,,
66,-,Daft Punk,One More Time,-,8,15,,,,
67,-,Jonasu & Felix Samuel,Habits (Stay High),-,67,1,,,,
68,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,8,,,,
69,-,Don Diablo,Mr. Brightside,-,69,1,,,,
70,-,Klaus,Cortina,-,70,1,,,,
71,-,Tez Cadey,Seve (Radio Edit),-,27,9,,,,
72,-,Gianluca Vacchi,Viento,-,38,2,,,,
73,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,73,1,,,,
74,-,René Amesz,The Messiah,-,74,1,,,,
75,down,Klingande,Jubel (Radio Edit),46,37,8,,,,
76,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,14,,,,
77,-,Avicii,Waiting For Love,-,43,3,,,,
78,-,Savage,Don't Cry Tonight,-,60,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,16,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,70,4,,,,
81,-,Dotan,No Words,-,81,2,,,,
82,-,Stephan F,Astronomia 2K19 (Radio Edit),-,8,10,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,25,16,38,,,,
84,-,All Saints,Never Ever,-,51,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),-,17,3,,,,
86,-,LP,The One That You Love (Benny Benassi & Bb Team Remix),-,38,1,,,,
87,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,19,,,,
88,-,Purple Disco Machine,Body Funk,-,40,3,,,,
89,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,8,,,,
90,-,LIZOT,Weekend,-,90,1,,,,
91,down,FISHER,Losing It,52,8,39,,,,
92,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),86,1,27,,,,
93,-,Sandro Silva,Ibiza 7Am,-,93,1,,,,
94,-,P. Lion,Happy Children,-,15,1,,,,
95,-,Alex Gaudino & Bottai,Remember Me,-,3,25,,,,
96,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,6,6,,,,
97,-,Kygo,Happy Birthday (feat. John Legend),-,14,8,,,,
98,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,1,,,,
99,-,Rooftime,Live Your Life,-,99,1,,,,
100,down,Purple Disco Machine,Dished (Male Stripper),57,41,11,,,,
