Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben DJ,T'appartengo,11,1,2,,,,
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,7,55,2019-10-27,43,2019-11-03
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,7,87,2019-10-20,28,2019-12-08
4,down,Regard,Ride It,2,2,7,57,2019-10-06,13,2019-11-10
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,4,7,,,,
6,up,Martin Solveig & Roy Woods,Juliet & Romeo,7,6,3,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,7,40,2019-10-06,40,2019-10-06
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,7,97,2020-01-12,7,2020-05-10
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,7,,,,
10,down,The Sugarhill Gang,Rapper's Delight,9,9,4,,,,
11,up,Burak Yeter,Friday Night,13,1,7,,,,
12,up,FISHER,Losing It,63,8,7,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,42,10,7,82,2019-10-20,82,2019-10-20
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,10,6,,,,
15,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],29,15,2,,,,
16,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],12,4,5,,,,
17,up,Gigi D'Agostino,L'amour toujours (Small Mix),22,5,7,,,,
18,up,Alan Walker,Faded,52,12,6,,,,
19,-,Harris & Hurr,Back & Forth,-,12,1,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),16,7,7,67,2019-11-03,67,2019-11-03
21,-,"Shorty, Saturnino & A-WING",La Rumba (Extended Version),-,7,1,,,,
22,up,Prince Paris,Giulia (feat. Il Pagante),30,9,4,,,,
23,up,アヴィーチー,Wake Me Up,50,13,6,,,,
24,up,David Guetta & Sia,Flames,80,24,4,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,25,4,,,,
26,down,Tiësto & Mabel,God Is a Dancer,20,11,7,,,,
27,up,FISHER,You Little Beauty,37,15,6,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,81,14,6,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,45,16,7,,,,
30,down,Marshmello & Bastille,Happier,27,19,6,74,2019-10-06,74,2019-10-06
31,-,Snap!,Rhythm Is a Dancer,-,2,2,,,,
32,down,Sigala,We Got Love (feat. Ella Henderson),18,13,7,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,9,7,,,,
34,down,ÅDÅ,Push It,5,5,3,,,,
35,-,CamelPhat & Jem Cooke,Rabbit Hole,-,12,6,,,,
36,down,Armin van Buuren,Blah Blah Blah,24,24,3,,,,
37,down,Corona,The Rhythm Of The Night,26,12,7,,,,
38,down,David Guetta,Titanium (feat. Sia),19,5,7,,,,
39,-,Barbatuques,Baianá (Jack Back Club Remix),-,18,3,,,,
40,up,Endor,Pump It Up (Extended Mix),47,12,7,,,,
41,down,Omi,I Want You,33,33,2,,,,
42,down,The Chainsmokers & Kygo,Family (with Kygo),6,6,3,,,,
43,down,Shanguy,Désolée (Paris/Paname),15,15,3,,,,
44,up,Robert Miles,Children (Dream Version),56,16,6,,,,
45,-,Gigi D'Agostino,Bla Bla Bla,-,18,2,,,,
46,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),36,16,5,,,,
47,-,Gala,Freed from Desire (Edit Mhz),-,9,2,,,,
48,down,David Guetta & MORTEN,Make It To Heaven (with Raye),28,14,3,,,,
49,down,Avicii,Heaven,31,3,7,84,2019-10-06,84,2019-10-06
50,down,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],17,9,7,,,,
51,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,5,,,,
52,-,VIZE,Stars (feat. Laniia),-,38,2,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,46,1,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,42,3,,,,
55,up,Diplo & SIDEPIECE,On My Mind,69,32,2,,,,
56,-,Peggy Gou,Starry Night,-,10,4,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),60,22,3,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,20,5,,,,
59,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,2,,,,
60,-,Paul Kalkbrenner,Sky and Sand,-,12,1,,,,
61,up,Ice MC,Think About the Way,97,21,2,,,,
62,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],39,8,7,,,,
63,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,4,,,,
64,-,Grace Jones,I've Seen That Face Before (Libertango),-,44,1,,,,
65,down,Parah Dice,Hot (Imanbek Remix),53,16,5,,,,
66,-,David Guetta,Memories (feat. Kid Cudi),-,22,1,,,,
67,down,Spada & Prezioso,Tiger,57,5,7,,,,
68,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,68,1,,,,
69,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,4,,,,
70,-,Alexenn,Sorrento,-,70,1,,,,
71,down,Marshall Jefferson & Solardo,Move Your Body,41,11,6,,,,
72,-,Mirko Alimenti,Feel It (Radio Edit),-,72,1,,,,
73,-,All Saints,Pure Shores,-,64,2,,,,
74,-,Alexia,Me and You,-,53,1,,,,
75,-,Caribou,You and I,-,63,1,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),70,34,3,,,,
77,up,Jax Jones & Ella Henderson,This Is Real,83,36,6,,,,
78,-,Merk & Kremont,Kids,-,10,4,,,,
79,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,19,6,,,,
80,-,Billy Da Kid,You Get What You Give (Music in You) [feat. Natalie Gray] [Joel Corry Remix],-,80,1,,,,
81,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,2,,,,
82,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),61,61,2,,,,
83,-,Alex Cortiz,Session B,-,83,1,,,,
84,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,2,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,3,,,,
86,-,The Knocks,Lucky Me (feat. Great Good Fine Ok),-,86,1,,,,
87,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,43,4,,,,
88,-,Danny Darko,Mad World (2016 Mix),-,88,1,,,,
89,-,Join Three,Good Times (Roll Mix),-,89,1,,,,
90,down,Parah Dice,Hot,25,25,2,,,,
91,-,Prezioso,Tell Me Why,-,62,1,,,,
92,-,Timmy Trumpet & Kastra,Wassup (Listen to the Horns) [feat. Chuck Roberts],-,92,1,,,,
93,down,Pascal Letoublon,Friendships,43,1,3,,,,
94,-,The Soundlovers,Surrender (Birretta Edit),-,52,1,,,,
95,-,Join Three,Movi' N On (Urban Mix),-,95,1,,,,
96,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza) [Extended Mix],-,96,1,,,,
97,-,Technotronic,Pump Up the Jam (Edit),-,51,1,,,,
98,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,3,,,,
99,-,Crystal Waters & R-NALDO,United in Dance (James Anthony's Big Room Mix),-,99,1,,,,
100,down,Ultra Naté,Free,68,36,2,,,,
