Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADDIES ONLY,Aquí las Colombianas,10,1,5,,,,
2,up,Raffa Fl,Ritmo (Extended Mix),6,2,21,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,12,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,4,5,,,,
5,down,Gala,Freed from Desire,3,1,69,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),99,6,2,,,,
7,up,Drake,Massive,57,7,2,,,,
8,up,Robin Schulz & David Guetta,On Repeat,8,3,7,,,,
9,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],4,3,4,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,3,2,,,,
11,down,Rnbstylerz,Like Wooh Wooh,2,2,5,,,,
12,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),7,2,5,,,,
13,down,Mind Enterprises,The Clapping Song,9,3,7,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,14,44,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,10,,,,
16,up,Drake,Flight's Booked,33,16,2,,,,
17,up,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],22,16,5,,,,
18,down,Galantis,1x1,16,10,7,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,22,,,,
20,up,"DJ Shorty, Romina Psycho, PaulCam & Cuban Deejays",Dale (Cuban Deejays Mix),35,20,2,,,,
21,down,Willy William,Trompeta,13,2,18,,,,
22,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,7,7,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,58,,,,
24,down,Paskman & Rafa Villalba,Chiquetere,23,7,12,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),17,2,20,,,,
26,up,Alice Deejay,Better Off Alone,62,26,7,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,4,10,,,,
28,up,Snap!,Rhythm Is a Dancer,53,2,64,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,8,81,,,,
30,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,18,5,,,,
31,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,23,,,,
32,up,Calvin Harris,Summer,74,16,43,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,102,87,2020-08-16,73,2020-09-27
34,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,41,,,,
35,-,Bob Sinclar & StadiumX,I'm Still In Love,-,35,1,,,,
36,-,John Summit,La Danza (Extended Mix),-,11,13,,,,
37,-,Gary Caos & Lopez,Love Love Love (feat. Gary Nesta Pine),-,37,1,,,,
38,down,Corona,The Rhythm Of The Night,26,12,63,,,,
39,-,bbno$ & Diplo,pogo,-,36,1,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,63,72,2021-03-07,18,2021-05-16
41,-,Dj Matrix & Giorgio Vanni,Il guardiano dei sogni (Daniel Tek Mix),-,41,1,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,63,7,111,,,,
43,down,Vinai & HÄWK,Abbronzatissima,34,28,8,,,,
44,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),24,17,4,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),40,40,2,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,108,,,,
47,down,Raffa Fl,Ritmo,18,6,17,,,,
48,down,Gigi D'Agostino,L'amour toujours (Small Mix),31,5,95,,,,
49,up,Hector Couto,Coco Loco,82,12,7,,,,
50,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,35,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,65,40,2019-10-06,40,2019-10-06
52,up,Lost Frequencies & Calum Scott,Where Are You Now,54,10,40,,,,
53,-,Drake,Falling Back,-,53,1,,,,
54,up,Prezioso,Voglio vederti danzare (feat. Marvin),92,32,6,,,,
55,-,Felipe C & Joe Berte',Babalu',-,55,1,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,2,34,,,,
57,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,17,10,,,,
58,-,David Penn & KPD,Ain't Got No,-,14,60,,,,
59,-,Alan Walker,Faded,-,12,98,,,,
60,up,Anti Up,Chromatic,100,60,2,,,,
61,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,67,87,2019-10-20,28,2019-12-08
62,down,David Guetta,Titanium (feat. Sia),42,5,106,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,1,107,,,,
64,-,Pascal Letoublon,Friendships,-,1,110,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,22,24,,,,
66,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,56,44,4,,,,
67,-,"Dj Matrix, Matt Joe & Comagatte",Cosa vuoi da me,-,67,1,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,35,11,,,,
69,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,46,3,,,,
70,-,"Dj Matrix, Alien Cut & Matt Joe",Salta stronzo (feat. Ludwig),-,70,1,,,,
71,-,Gabry Ponte,Geordie,-,43,4,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,40,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,13,22,,,,
74,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,74,1,,,,
75,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,47,26,5,,,,
76,-,Brisotti & Cloonee,Tripasia,-,20,5,,,,
77,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,51,,,,
78,down,Diplo & Miguel,Don’t Forget My Love,59,5,19,,,,
79,down,Majestic & Boney M.,Rasputin,61,3,53,,,,
80,down,Federico Scavo & Tello,Caimanera (Extended mix),45,45,2,,,,
81,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,30,7,,,,
82,down,Gigi D'Agostino,L'Amour Toujours,46,8,47,,,,
83,down,FISHER & Shermanology,It's A Killa,25,16,13,,,,
84,-,Emiliano,Tang-Cool (feat. Frankie Capone),-,19,7,,,,
85,-,Jay Santos,Caliente (Radio Edit),-,52,4,,,,
86,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,21,8,4,,,,
87,down,Meduza,Tell It To My Heart (feat. Hozier),71,1,29,,,,
88,-,Bakermat,Temptation (feat. Elise LeGrow) [Extended Mix],-,29,3,,,,
89,-,Avicii,Levels,-,45,3,,,,
90,down,Gigi D'Agostino,Bla Bla Bla,38,18,33,,,,
91,-,Anyma,Running (feat. Meg Myers),-,11,5,,,,
92,down,Sigala & Talia Mar,Stay the Night,30,19,6,,,,
93,-,MYLØ,Sufriendo (feat. Zafra Negra) [Extended Mix],-,37,2,,,,
94,-,Michael Bibi,La Murga (Michael's Midnight Mix),-,61,1,,,,
95,down,ARTBAT,Horizon,68,24,9,,,,
96,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,31,7,,,,
97,down,James Hype,Dancing,83,20,12,,,,
98,-,Drake,Calling My Name,-,98,1,,,,
99,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,99,1,,,,
100,-,le Shuuk,Goodbye (feat. Xillions),-,100,1,,,,
