Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Family Affair (Dance For Me) [Extended],23,1,2,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,16,,,,
3,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],2,2,3,,,,
4,up,Calvin Harris,Stay With Me,14,3,2,,,,
5,up,Gala,Freed from Desire,8,1,73,,,,
6,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),3,3,6,,,,
7,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,37,3,3,,,,
8,up,Willy William,Trompeta,22,2,22,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),10,6,6,,,,
10,up,Robin Schulz & David Guetta,On Repeat,38,3,11,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,62,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,8,8,,,,
13,down,Raffa Fl,Ritmo (Extended Mix),11,2,25,,,,
14,down,Raffa Fl,Ritmo,6,6,21,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,26,,,,
16,down,BADDIES ONLY,Aquí las Colombianas,4,1,9,,,,
17,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),18,15,45,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,43,14,48,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,4,9,,,,
20,down,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),7,7,3,,,,
21,up,John Summit,La Danza (Extended Mix),29,11,17,,,,
22,down,Paskman & Rafa Villalba,Chiquetere,16,7,16,,,,
23,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
24,up,Mind Enterprises,The Clapping Song,26,3,11,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,111,,,,
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),36,7,11,,,,
27,up,Gigi D'Agostino,L'amour toujours (Small Mix),28,5,98,,,,
28,-,Avicii,The Nights,-,9,77,,,,
29,up,Vinai & HÄWK,Abbronzatissima,45,28,11,,,,
30,down,Drake,Massive,21,7,6,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,106,87,2020-08-16,73,2020-09-27
32,up,Rnbstylerz,Like Wooh Wooh,86,2,8,,,,
33,down,Claptone,Calabria (Extended Mix),24,3,4,,,,
34,-,アヴィーチー,Wake Me Up,-,13,109,,,,
35,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,13,25,,,,
36,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,2,14,,,,
37,up,Galantis,1x1,74,10,11,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,111,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,66,40,2019-10-06,40,2019-10-06
40,up,David Guetta,Titanium (feat. Sia),79,5,110,,,,
41,up,LF SYSTEM,Afraid To Feel,56,7,3,,,,
42,down,Sigala & Talia Mar,Stay the Night,40,19,9,,,,
43,down,Acraze,Do It To It (feat. Cherish),35,1,40,,,,
44,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],31,3,8,,,,
45,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),15,2,9,,,,
46,up,Tiësto & Charli XCX,Hot In It,55,14,4,,,,
47,-,Robert Miles,Children (Dream Version),-,16,71,,,,
48,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,48,1,,,,
49,down,Ludwig,Domani ci passa,41,3,72,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),91,2,43,,,,
51,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,22,2,,,,
52,-,David Guetta & Sia,Flames,-,24,35,,,,
53,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,8,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,15,27,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,80,7,115,,,,
56,down,Calvin Harris,Summer,39,16,47,,,,
57,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [Vocal Mix],-,57,1,,,,
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,68,87,2019-10-20,28,2019-12-08
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,65,72,2021-03-07,18,2021-05-16
60,-,The Beloved,Sweet Harmony,-,17,36,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,52,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,30,,,,
63,-,Neja,Restless (Bum Bum Radio Edit),-,29,4,,,,
64,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,14,,,,
65,-,John Summit,La Danza,-,33,3,,,,
66,-,CamelPhat & Elderbrook,Cola,-,46,2,,,,
67,-,David Guetta,Family Affair (Dance For Me),-,67,1,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,1,76,99,2020-07-26,16,2020-09-20
69,-,King Africa,La Bomba,-,32,5,,,,
70,-,Gigi D'Agostino,Bla Bla Bla,-,18,34,,,,
71,down,Peggy Gou,Starry Night,34,10,58,,,,
72,-,Ice MC,Think About the Way,-,21,19,,,,
73,-,Robert Miles,Children,-,30,15,,,,
74,-,DOCTUM,Whip (Extended),-,74,1,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,36,,,,
76,-,"Simone Rossi, Poul & DJ Ross",When We Love (feat. Kris Kiss),-,76,1,,,,
77,down,Burak Yeter & ATCG,Too Good,53,53,2,,,,
78,-,BADDIES ONLY,Aqui las Colombianas (Ketafere Remix),-,78,1,,,,
79,-,Eric Prydz,Opus,-,28,18,,,,
80,-,Paul Kalkbrenner,Sky and Sand,-,12,63,,,,
81,-,Martin Solveig,Hello,-,59,7,,,,
82,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,26,7,,,,
83,-,MARTELLI,Bello bello,-,39,5,,,,
84,-,Gigi D'Agostino,L'Amour Toujours,-,8,50,,,,
85,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,60,3,,,,
86,-,Rnbstylerz,Like Wooh Wooh,-,10,1,,,,
87,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,4,14,,,,
88,down,Corona,The Rhythm Of The Night,42,12,67,,,,
89,-,Propellerheads,History Repeating (Knee Length Mix) [feat. Shirley Bassey],-,89,1,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,10,42,,,,
91,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir) [James Hype Remix],-,91,1,,,,
92,-,Get Far,Shining Star (Pornocult Vocal Mix),-,92,1,,,,
93,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,8,,,,
94,-,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),-,85,1,,,,
95,-,Hector Couto,Coco Loco,-,12,9,,,,
96,-,Kano,Another Life,-,73,3,,,,
97,down,Armin van Buuren,One More Time (feat. Maia Wright),49,49,2,,,,
98,-,Piero Pirupa,We Don’t Need (Extended Mix),-,21,6,,,,
99,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),87,10,63,,,,
100,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),90,15,78,,,,
