Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),1,1,3,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,10,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,10,57,2019-10-06,13,2019-11-10
4,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,1,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,10,55,2019-10-27,43,2019-11-03
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,4,10,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,10,40,2019-10-06,40,2019-10-06
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,10,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",18,5,3,,,,
10,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,32,7,8,,,,
12,up,Alan Walker,Faded,33,12,9,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,10,97,2020-01-12,7,2020-05-10
14,down,Avicii,Heaven,11,3,10,84,2019-10-06,84,2019-10-06
15,-,Filo Vals,Mr World (Sander W & Sandëro Remix),-,15,1,,,,
16,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,1,95,2020-03-08,54,2020-04-05
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,10,9,,,,
18,down,Burak Yeter,Friday Night,16,1,10,,,,
19,-,Ben DJ,Prendila così,-,15,1,,,,
20,up,Martin Solveig & Roy Woods,Juliet & Romeo,41,6,6,,,,
21,down,Gigi D'Agostino,L'amour toujours (Small Mix),12,5,10,,,,
22,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],63,4,8,,,,
23,up,Marshmello & Bastille,Happier,34,19,9,74,2019-10-06,74,2019-10-06
24,up,Tiësto & Mabel,God Is a Dancer,26,11,10,,,,
25,down,FISHER,Losing It,8,8,10,,,,
26,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),87,15,8,,,,
27,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,7,1,,,,
28,down,Corona,The Rhythm Of The Night,17,12,10,,,,
29,down,FISHER,You Little Beauty,15,15,9,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),75,16,8,,,,
31,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,4,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,10,10,82,2019-10-20,82,2019-10-20
33,-,Diplo & SIDEPIECE,On My Mind,-,32,3,,,,
34,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,1,,,,
35,-,Parah Dice,Hot (Imanbek Remix),-,16,7,,,,
36,down,David Guetta,Titanium (feat. Sia),13,5,10,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,4,,,,
38,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,2,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,19,9,,,,
40,up,Ludwig,Domani ci passa,69,3,5,,,,
41,-,Purple Disco Machine,Dished (Male Stripper),-,41,4,,,,
42,-,Pascal Letoublon,Friendships,-,1,4,,,,
43,up,Peggy Gou,Starry Night,71,10,7,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,29,16,10,,,,
45,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,45,1,,,,
46,-,Casper Cole,I Want It All (feat. Elderbrook),-,22,5,,,,
47,up,Parah Dice,Hot,98,25,5,,,,
48,down,Sofi Tukker & Bomba Estéreo,Playa Grande,40,7,7,,,,
49,-,Klingande,Jubel,-,15,2,,,,
50,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],14,8,10,,,,
51,up,The Chainsmokers,Paris,83,51,3,,,,
52,-,The Soundlovers,Surrender (Birretta Edit),-,52,2,,,,
53,down,Harris & Hurr,Back & Forth,39,12,4,,,,
54,-,Brame & Hamo,Its Time To (feat. Anthony Acid),-,54,1,,,,
55,-,Oliver Heldens & MESTO,The G.O.A.T.,-,55,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,43,14,9,,,,
57,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,1,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,6,,,,
59,up,アヴィーチー,Hey Brother,89,21,4,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,60,1,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,1,,,,
62,-,Prezioso,Tell Me Why,-,62,2,,,,
63,-,Robert Miles,Children (Dream Version),-,16,8,,,,
64,-,Prezioso,Let Me Stay,-,64,1,,,,
65,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,49,1,,,,
66,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,66,1,,,,
67,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),53,21,3,,,,
68,-,Mark Di Meo,Surrender (feat. Liz Jai) [Dario D'Attis Extended Remix],-,47,1,,,,
69,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,43,1,,,,
70,down,アヴィーチー,Wake Me Up,19,13,9,,,,
71,up,Paul Kalkbrenner,No Goodbye,85,16,8,,,,
72,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,22,2,,,,
73,down,The Prince Karma,Later Bitches,72,72,3,,,,
74,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,74,1,,,,
75,-,Avicii,Levels,-,45,1,,,,
76,up,David Guetta & Sia,Flames,95,24,7,,,,
77,-,Prince Paris,Giulia (feat. Il Pagante),-,9,6,,,,
78,-,Duke Dumont & Zak Abel,The Power,-,10,5,,,,
79,-,Sofi Tukker,Purple Hat,-,64,3,,,,
80,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),36,13,7,,,,
81,down,The Sugarhill Gang,Rapper's Delight,62,9,7,,,,
82,down,"Calvin Harris, Sam Smith",Promises,56,22,6,,,,
83,up,Regard,Ride It (Jonas Blue Remix),84,83,2,,,,
84,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,1,,,,
85,down,Gigi D'Agostino,Bla Bla Bla,22,18,5,,,,
86,-,Ceky Viciny,Ellos,-,18,3,,,,
87,-,Love Harder,Oblivion (feat. Amber Van Day),-,87,1,,,,
88,-,Casper Cole,I Want It All (feat. Elderbrook) [Extended Mix],-,69,3,,,,
89,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,5,7,,,,
90,-,Avicii,Waiting For Love (Addal Remix),-,90,1,,,,
91,-,Dj Matrix & Matt Joe,Camilla (feat. Mad Fiftyone),-,91,1,,,,
92,-,Il Pagante,Il T*****e Va Di Moda,-,77,1,,,,
93,-,Moby,Hyenas,-,93,1,,,,
94,-,Monaveen,Don't Start Now (feat. Sky Glow) [Now Workout Remix BPM 124],-,94,1,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,50,4,,,,
96,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,96,1,,,,
97,-,Tim Gartz,Lightness (feat. Steve Bone),-,97,1,,,,
98,-,FLIGHT MODE,It’s So Nice,-,98,1,,,,
99,down,Endor,Pump It Up (Extended Mix),21,12,10,,,,
100,-,Enei,Ghost Boat,-,100,1,,,,
