Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,34,,,,
2,down,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,24,99,2020-07-26,16,2020-09-20
4,up,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",11,4,2,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,24,87,2020-08-16,73,2020-09-27
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,1,8,61,2021-01-03,22,2021-02-07
7,down,Tiësto,The Business,5,2,13,52,2021-01-03,18,2021-04-04
8,down,Robin Schulz,All We Got (feat. KIDDO),7,6,10,68,2021-01-17,43,2021-01-31
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,31,,,,
10,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,8,10,,,,
11,down,Topic,Breaking Me (feat. A7S),6,1,46,94,2020-03-01,8,2020-08-16
12,up,LA Vision & Gigi D'Agostino,Hollywood,25,1,30,,,,
13,up,Alan Walker,Faded,21,12,52,,,,
14,up,Benny Benassi & Jeremih,LOVELIFE,17,10,7,,,,
15,up,The Sunshine Djs,Music in Me,28,15,2,,,,
16,up,アヴィーチー,Wake Me Up,38,13,56,,,,
17,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,17,4,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,10,25,,,,
19,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),89,15,33,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,13,27,,,,
21,down,twocolors,Lovefool,14,9,15,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,15,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,55,87,2019-10-20,28,2019-12-08
24,-,Icona Pop,I Love It (feat. Charli XCX),-,15,15,,,,
25,-,Ola,I'm in Love,-,25,5,,,,
26,-,Sigma,Find Me (feat. Birdy),-,26,3,,,,
27,down,Sigala & James Arthur,Lasting Lover,22,1,16,,,,
28,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,25,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,25,,,,
30,up,KUU,We'll Always Have This Dance,58,30,3,,,,
31,up,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),90,14,7,,,,
32,-,アヴィーチー,Hey Brother,-,21,21,,,,
33,-,Claudia & Asu,Zalele 2013 New Version,-,16,1,,,,
34,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,31,1,,,,
35,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),67,23,4,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,54,7,54,,,,
37,-,Stromae,Alors on danse (Mowgli Remix),-,37,1,,,,
38,-,Fly Project,Musica (Extended Version),-,29,1,,,,
39,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,37,1,,,,
40,-,David Guetta,Dangerous (feat. Sam Martin),-,25,4,,,,
41,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,8,1,,,,
42,-,Kygo,Firestone (feat. Conrad Sewell),-,25,6,,,,
43,up,Klingande,Jubel,99,15,14,,,,
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),57,21,3,,,,
45,-,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Radio Edit]",-,45,1,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,46,2,,,,
47,down,David Guetta,Titanium (feat. Sia),37,5,50,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,49,,,,
49,up,Lost Frequencies,Are You With Me (Radio Edit),65,34,11,,,,
50,down,Vicetone & Tony Igy,Astronomia,26,1,36,99,2020-04-05,44,2020-04-12
51,down,Pascal Letoublon,Friendships,47,1,35,,,,
52,-,The Beloved,Sweet Harmony,-,17,15,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,7,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,44,5,,,,
55,down,Regard,Ride It,15,2,58,57,2019-10-06,13,2019-11-10
56,down,Kygo & Sasha Sloan,I'll Wait,23,2,7,82,2020-04-05,42,2020-04-12
57,down,Kygo,Happy Birthday (feat. John Legend),27,14,18,,,,
58,-,FISHER,Losing It,-,8,48,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",41,5,39,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),40,17,18,,,,
61,up,Klingande & Wrabel,Big Love,88,13,4,,,,
62,-,Walter Murphy,A Fifth of Beethoven,-,62,1,,,,
63,-,"Paolo Noise, Carolina Marquez & Jack Mazzoni",Con tutta la voce (feat. Vise & Mad Fiftyone),-,11,6,,,,
64,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],18,16,3,,,,
65,-,Dua Lipa & Angele,Fever,-,10,6,47,2020-11-15,47,2020-11-15
66,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,66,1,,,,
67,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],39,30,2,,,,
68,up,Tallisker & LA Vision,Somewhere,72,9,3,,,,
69,-,Headhunterz & JDX,Transcendence,-,69,1,,,,
70,-,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,-,12,1,,,,
71,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),43,43,2,,,,
72,-,Gigi D'Agostino,Another Way (Tanzen Vision RMX),-,72,1,,,,
73,-,KC Lights,Girl,-,31,5,,,,
74,-,Danko,Self Control,-,74,1,,,,
75,-,Bosq of Whiskey Barons,Pura Candela (feat. Jesús Pagan),-,75,1,,,,
76,-,Gianbattista Vigani & Dortemise,Shiny Machine (feat. Fabrizio Pendesini & Filos),-,76,1,,,,
77,-,The Wookies,Infernus,-,77,1,,,,
78,-,Gianbattista Vigani & Dortemise,Surely Show (feat. Fabrizio Pendesini & Filos),-,78,1,,,,
79,-,MorganJ & Hiisak,Boy,-,79,1,,,,
80,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],100,16,14,,,,
81,-,Gianbattista Vigani & Dortemise,Model Zero (feat. Fabrizio Pendesini & Filos),-,81,1,,,,
82,-,East End Dubs,Whisper,-,82,1,,,,
83,-,Grant Nelson,Free,-,83,1,,,,
84,-,Grant Nelson,"Ethnicity, Pt. 2 (Dub Mix)",-,84,1,,,,
85,-,Grant Nelson,528Hz,-,85,1,,,,
86,-,Nicolas Bougaieff,Eden Configuration,-,86,1,,,,
87,-,Norty Cotto & Oscar P,La Gente (Oscar P NY 2 Dtroit Beats),-,87,1,,,,
88,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,2,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,9,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,45,4,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,35,1,,,,
92,-,Tacabro,Tacata' (Tacabro Extra Remix),-,50,1,,,,
93,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,57,1,,,,
94,-,Ben Pearce,What I Might Do (Radio Edit),-,39,1,,,,
95,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,16,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,7,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,30,5,,,,
98,-,AronChupa,I'm an Albatraoz,-,19,4,,,,
99,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,5,,,,
100,-,Klingande,Jubel (Radio Edit),-,37,12,,,,
