Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,4,,,,
2,down,ZERB,Mwaki,1,1,16,,,,
3,up,Argy & Omnya,Aria,4,2,8,,,,
4,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,18,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,5,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,6,2,,,,
7,down,The Blessed Madonna,Happier (feat. Clementine Douglas),6,6,3,,,,
8,up,Kygo & Ava Max,Whatever,8,4,6,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,9,9,3,,,,
10,-,Gabry Ponte,Crusade,-,10,3,,,,
11,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),96,7,2,,,,
12,up,The Knocks & Sofi Tukker,One On One,14,5,12,,,,
13,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,10,2,16,,,,
14,up,Cyril,Stumblin' In,38,4,4,,,,
15,down,Gigi D'Agostino,L'amour toujours (Small Mix),7,5,159,,,,
16,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,11,,,,
17,up,Felix Jaehn & Leony,Waking Up,30,8,7,,,,
18,down,Kenya Grace,Strangers,13,3,26,,,,
19,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),15,6,5,,,,
20,up,Paul Kalkbrenner,Sky and Sand,40,12,84,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,1,36,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,1,134,,,,
23,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,14,1,,,,
24,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,24,1,,,,
25,-,Gabry Ponte & DAMANTE,Turn Me On,-,13,1,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,10,101,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,14,71,,,,
28,-,Icona Pop,I Love It (feat. Charli XCX),-,15,83,,,,
29,down,Robert Miles,Children (Dream Version),17,16,93,,,,
30,-,Alan Walker,Faded,-,12,140,,,,
31,up,Gigi D'Agostino & Luca Noise,Words of Love (Radio GIGI DAG & LUC ON Mix),66,31,3,,,,
32,-,Technotronic,Pump Up the Jam,-,26,31,,,,
33,-,Air,Sexy Boy,-,33,2,,,,
34,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,34,2,,,,
35,-,Armin van Buuren & Goodboys,Forever (Stay Like This) [Extended Club Mix],-,35,1,,,,
36,down,Gigi D'Agostino,Bla Bla Bla,23,18,69,,,,
37,-,YUNIVERSE & Dopia,Mwaki (Summer Mix),-,37,1,,,,
38,down,Creeds,Push Up,22,1,53,,,,
39,-,Tobiahs,Lifetime,-,39,1,,,,
40,up,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,76,2,34,,,,
41,-,VisionV,Breathe (feat. Kiiwi),-,41,1,,,,
42,up,Jungle,Back On 74,57,8,16,,,,
43,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),20,20,2,,,,
44,-,Francesco Zanotti,Superfly (Radio Edit),-,44,1,,,,
45,up,Bennett,Vois sur ton chemin (Techno Mix),94,5,29,,,,
46,-,Marvin & Guy,Who Dis,-,46,1,,,,
47,-,MXGN & INNERGATE RECORDS,Power of the Acid,-,47,1,,,,
48,-,Diamond Pistols,Everything + Nothing (feat. Barney Bones),-,48,1,,,,
49,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),27,8,8,,,,
50,down,Anyma,Pictures of You,21,21,2,,,,
51,-,Santiago Garcia & G.Zamora,Mundo Interior,-,51,1,,,,
52,down,Andruss,Frikitona,16,16,8,,,,
53,-,Lost Frequencies & Bastille,Head Down,-,6,6,,,,
54,-,Damian Force & Jordan Grace,Gotta Believe,-,9,11,,,,
55,-,GEE LEE & Tentendo,Sleepwalker,-,55,1,,,,
56,-,Archie Hamilton,The Jam,-,56,1,,,,
57,-,"Hebz, Mellos Brothers & Musica Negra",Sub Pitch,-,57,1,,,,
58,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,4,1,,,,
59,-,Robin Schulz & Topic,One By One (feat. Oaks),-,38,2,,,,
60,-,Gadjo,I'm Watching You (So Many Times) [Bruno Furlan Extended Remix],-,60,1,,,,
61,-,Bukkha,Abstract,-,61,1,,,,
62,-,Benny Sings,Pyjamas (feat. Remi Wolf) [Chamos Remix],-,62,1,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,160,,,,
64,-,"Merk & Kremont, YUB & Old Jim",Bim Boom Bam (Yub & Old Jim's Techno Mix),-,64,1,,,,
65,-,DJ Khriz,Buscando Money (Ultra Mix),-,65,1,,,,
66,-,Get Far,Shining Star (Gianluca Motta Edit),-,66,1,,,,
67,-,Tiësto & FAST BOY,All My Life,-,36,3,,,,
68,-,Jay Mariani,Girl,-,68,1,,,,
69,-,Ons,Morocco (Gaston Zani Remix),-,69,1,,,,
70,-,Savage,Don't Cry Tonight,-,60,5,,,,
71,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,71,1,,,,
72,down,Gigi D'Agostino,L'Amour Toujours,12,8,82,,,,
73,-,Bless You,Save Our Ship (SOS),-,73,1,,,,
74,-,Alex Time & Marco Fratty,Jungle Fever,-,74,1,,,,
75,-,Dustin Zahn,Miss You,-,75,1,,,,
76,-,Nari & Steve Tosi,I Wishing,-,76,1,,,,
77,-,NCT & RIENK,Godlike,-,77,1,,,,
78,-,JW Velly,Those Eyes (Cause All of the Small Things That You Do Remix),-,78,1,,,,
79,-,AJ (ITA),Side B,-,79,1,,,,
80,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,64,,,,
81,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,81,1,,,,
82,-,Purple Disco Machine & Kungs,Substitution,-,1,41,,,,
83,-,Black Girl / White Girl,Crazy Joe,-,83,1,,,,
84,down,Gigi D'Agostino,L'amour Toujours,31,31,19,,,,
85,-,T & Sugah & NCT,Stardust,-,85,1,,,,
86,-,Kenny Larkin,Butterflies,-,86,1,,,,
87,-,LXNGVX & VISXGE,DNA,-,87,1,,,,
88,-,Melih Aydogan,Will You Stay (feat. Georgia Alexandra) [Rivo Extended Remix],-,88,1,,,,
89,-,Mike Williams,Could It Be Love,-,89,1,,,,
90,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,34,,,,
91,-,Block & Crown & Lissat,A.B.C.,-,91,1,,,,
92,-,Darude,Sandstorm (Radio Edit),-,46,10,,,,
93,-,"Pontifexx, Antonio Oliva & Scarlett Lee",Hands Of Time (My Oh My),-,93,1,,,,
94,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),75,7,12,,,,
95,down,Alok & Bebe Rexha,Deep In Your Love,29,4,7,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,87,,,,
97,-,ORACLE & Holochrome,Where Does The Light Go,-,97,1,,,,
98,-,Campo,En mi/Soledad,-,98,1,,,,
99,-,Fela Johnson,They Call Me (The) Fela,-,99,1,,,,
100,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,8,6,,,,
