Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,9,,,,
2,up,ZERB,Mwaki,10,1,7,,,,
3,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),3,1,26,,,,
4,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,5,3,9,,,,
5,up,The Knocks & Sofi Tukker,One On One,6,5,3,,,,
6,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,2,2,7,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,28,,,,
8,up,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),18,8,2,,,,
9,-,Sunstroke Project & Olia Tira,Run Away,-,6,1,,,,
10,up,Kenya Grace,Strangers,12,3,17,,,,
11,down,Skar & Manfree & Chris Laway,MUSICA TEDESCA (EXTENDED),8,8,3,,,,
12,down,Roger Sanchez,Again,7,4,17,,,,
13,-,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",-,5,2,,,,
14,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,3,1,,,,
15,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),13,7,7,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,4,,,,
17,up,Gala,Freed from Desire,80,1,144,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving (Extended),68,12,2,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),19,5,20,,,,
20,up,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito) [Extended Mix],64,20,2,,,,
21,up,Sophie and the Giants & Purple Disco Machine,Paradise,27,2,28,,,,
22,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,63,4,23,,,,
23,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,12,3,,,,
24,-,Gabry Ponte & HOSANNA,One By One,-,2,27,,,,
25,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,25,1,,,,
26,up,James Hype & Kim Petras,Drums,57,3,12,,,,
27,-,Purple Disco Machine & Kungs,Substitution,-,1,37,,,,
28,up,Stardust,Music Sounds Better with You,99,28,26,,,,
29,-,Boris Dlugosch,Keep Pushin',-,29,1,,,,
30,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,150,,,,
31,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,154,87,2020-08-16,73,2020-09-27
32,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,5,8,,,,
33,up,CASSIMM,LOVE DESIRE,58,20,5,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,87,7,168,,,,
35,-,"Sergio Datta, Maurizio De Stefani & Giò Damiani",Outta Love (feat. Elena Ginger),-,35,1,,,,
36,-,Hamidshax,I'm Late,-,36,1,,,,
37,-,Ryan Paris,Dolce Vita,-,14,15,,,,
38,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],22,18,7,,,,
39,down,Gabry Ponte,Easy On My Heart,15,2,15,,,,
40,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),30,2,49,,,,
41,-,Phil Fuldner & Louie Austen,Hoping,-,41,1,,,,
42,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,145,,,,
43,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,28,,,,
44,down,Funky Family,Last Xmass,14,14,2,,,,
45,-,Donna Allen,Joy & Pain (Dr Packer Radio Edit),-,45,1,,,,
46,-,Pascal Letoublon,Friendships,-,1,135,,,,
47,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,54,,,,
48,down,Gigi D'Agostino,Bla Bla Bla,26,18,61,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),90,1,60,,,,
50,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,78,,,,
51,-,Praise Cats,Shined on Me (feat. Andrea Love),-,38,2,,,,
52,-,Wuki,Sunshine (My Girl),-,7,11,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),66,15,77,,,,
54,down,"cassö, RAYE & D-Block Europe",Prada,21,11,11,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,66,,,,
56,-,FREAK ON,You Feel,-,56,1,,,,
57,-,Paolo Ortelli & Marietto,E Per La Gente Che,-,26,4,,,,
58,-,Robert Miles,Children (Dream Version),-,16,91,,,,
59,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,26,1,,,,
60,-,Gala,Let a Boy Cry,-,39,3,,,,
61,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),43,6,7,,,,
62,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,32,3,,,,
63,-,Creeds,Push Up (Main Edit),-,40,3,,,,
64,-,Daft Punk,Around the World,-,9,43,,,,
65,-,Corona,The Rhythm Of The Night,-,12,112,,,,
66,-,Eliza Rose & Calvin Harris,Body Moving,-,5,5,,,,
67,-,Stromae,Alors on danse (Radio Edit),-,48,13,,,,
68,down,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,29,29,2,,,,
69,-,Andrea Megamix,Tambores,-,69,1,,,,
70,-,The Beloved,Sweet Harmony,-,17,48,,,,
71,-,Riordan,Needle On The Record,-,71,1,,,,
72,-,Giolì & Assia,Young Forever,-,72,1,,,,
73,-,Demuja,People In Motion,-,73,1,,,,
74,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,102,,,,
75,-,RILTIM,Aziza,-,75,1,,,,
76,-,Haiducii,Dragostea Din Tei,-,23,13,,,,
77,-,Radio Piterpan,Caro Babbo Natale portaci a ballare! (feat. DJ Matrix & Matt Joe) [Radio Piterpan],-,77,1,,,,
78,-,Mochakk,Jealous (Extended Mix),-,5,12,,,,
79,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,51,2,,,,
80,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,80,1,,,,
81,-,ノーティ・バイ・ネイチャー,O.P.P,-,81,1,,,,
82,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,41,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,35,,,,
84,-,JamBeats,Your Body,-,84,1,,,,
85,-,Marc Rebillet,Your New Morning Alarm,-,58,2,,,,
86,down,Damian Force & Jordan Grace,Gotta Believe,9,9,5,,,,
87,-,Whigfield,Saturday Night,-,58,3,,,,
88,-,Sunday Scaries & Kaleena Zanders,Dance No More (Extended Mix),-,88,1,,,,
89,-,NO EMOTION,Wings (Techno),-,89,1,,,,
90,-,Whigfield,Junto A Ti,-,90,1,,,,
91,-,Imazee,Stay With Me,-,91,1,,,,
92,-,LUM!X & Gabry Ponte,Monster,-,27,43,,,,
93,-,Pedrik,Ice,-,93,1,,,,
94,-,Distant People,Send Me (feat. Stephanie Cooke) [Reelsoul Instrumental Mix],-,94,1,,,,
95,-,Andrea Megamix,Tambores (Radio Edit),-,95,1,,,,
96,-,ENZA,Forgive,-,96,1,,,,
97,-,Quinze & Bob Sinclar,Never Knew Love Like This Before,-,1,23,,,,
98,-,RILTIM,My Time,-,98,1,,,,
99,-,Earth n Days,You Can Do It (Extended Mix),-,99,1,,,,
100,-,Reggae Roast & Donovan Kingjay,Crazy Baldhead (Ed Solo Remix - Extended),-,100,1,,,,
