Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),1,1,5,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,14,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,5,2,14,57,2019-10-06,13,2019-11-10
4,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),4,1,7,,,,
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,4,14,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,5,7,,,,
7,up,Oryane,Love Mi Ladies (feat. Sean Paul),8,7,5,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),11,1,14,97,2020-01-12,7,2020-05-10
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,14,55,2019-10-27,43,2019-11-03
10,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,3,3,75,2020-01-26,65,2020-02-02
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,14,40,2019-10-06,40,2019-10-06
12,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,6,10,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),13,4,5,95,2020-03-08,54,2020-04-05
14,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,14,,,,
15,up,Gigi D'Agostino,L'amour toujours (Small Mix),51,5,14,,,,
16,up,Don Diablo,We Are Love,33,16,2,,,,
17,up,Alan Walker,Faded,20,12,13,,,,
18,up,FISHER,Losing It,35,8,14,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,42,16,14,,,,
20,up,FISHER,You Little Beauty,25,15,12,,,,
21,up,Sono,Keep Control (ARTBAT Remix),34,21,3,,,,
22,up,Imany,Don't Be so Shy (Filatov & Karas Remix),94,16,5,,,,
23,up,MOST WANTED,Please Don't Stop,38,23,2,,,,
24,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,24,2,,,,
25,up,Burak Yeter,Friday Night,82,1,13,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
27,-,Daft Punk,One More Time,-,8,4,,,,
28,-,Marshall Jefferson & Solardo,Move Your Body,-,11,9,,,,
29,-,CamelPhat & Jem Cooke,Rabbit Hole,-,12,7,,,,
30,up,アヴィーチー,Wake Me Up,32,13,13,,,,
31,up,David Penn & Roland Clark,The Power (Extended Mix),53,31,2,,,,
32,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),63,15,11,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,12,,,,
34,down,"Milk Bar, Santarini & Antonio Contino",Manhattan (Extended Mix),30,18,4,,,,
35,-,Purple Disco Machine,In My Arms (Extended Mix),-,5,1,,,,
36,up,Daft Punk,Around the World,40,9,6,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,10,12,,,,
38,down,David Guetta & Sia,Flames,29,24,10,,,,
39,-,Robert Miles,Children (Dream Version),-,16,11,,,,
40,up,The Sugarhill Gang,Rapper's Delight,79,9,9,,,,
41,-,Harris & Hurr,Back & Forth,-,12,7,,,,
42,-,Marshmello & Bastille,Happier,-,19,10,74,2019-10-06,74,2019-10-06
43,-,Snap!,Rhythm Is a Dancer,-,2,6,,,,
44,-,Diplo & SIDEPIECE,On My Mind,-,32,5,,,,
45,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,34,1,,,,
46,-,Italian House Family,Brand New Day (Radio Edit),-,46,1,,,,
47,down,Avicii,Heaven,26,3,14,84,2019-10-06,84,2019-10-06
48,up,"Calvin Harris, Dua Lipa",One Kiss,61,14,12,,,,
49,up,Sigala,We Got Love (feat. Ella Henderson),62,13,13,,,,
50,-,Spada,Stay Here,-,45,3,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),23,23,2,,,,
52,-,STEPHAN VEGAS & FAITH,Stars in Your Eyes (Radio Edit),-,52,1,,,,
53,-,Vickyproduction,Black Coffee,-,53,1,,,,
54,-,King Africa,La Bomba,-,32,2,,,,
55,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,7,,,,
56,up,Gabry Ponte,Tu sei (feat. Danti),76,37,4,,,,
57,-,Kygo,Firestone (feat. Conrad Sewell),-,25,1,,,,
58,-,R3HAB,All Comes Back To You,-,58,2,,,,
59,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,59,1,,,,
60,-,Saccao & Antonio Santana,I Feel the Music,-,60,1,,,,
61,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,61,1,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,2,,,,
63,-,Air & Beth Hirsch,All I Need,-,59,1,,,,
64,-,Eric Prydz,Opus,-,28,3,,,,
65,-,Deeplomatik,The Streets,-,65,1,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,2,,,,
67,-,Gala,Freed from Desire,-,1,6,,,,
68,-,Sabrina Salerno,Boys Boys Boys,-,38,2,,,,
69,down,David Guetta & MORTEN,Make It To Heaven (with Raye),27,14,6,,,,
70,-,Loud Luxury,Body (feat. brando),-,38,3,,,,
71,down,Ludwig,Domani ci passa,52,3,8,,,,
72,-,Mr. President,Coco Jamboo,-,28,1,,,,
73,down,"Calvin Harris, Sam Smith",Promises,50,22,9,,,,
74,down,"YOUNOTUS, Janieck & Senex",Narcotic,58,10,14,82,2019-10-20,82,2019-10-20
75,down,Joel Corry,Lonely,56,23,2,,,,
76,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,5,,,,
77,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,4,,,,
78,down,Martin Garrix,Used To Love (feat. Dean Lewis),64,7,12,67,2019-11-03,67,2019-11-03
79,-,Elisha La'Verne,I May Be Single (Radio Mix),-,79,1,,,,
80,down,Parah Dice,Hot (Imanbek Remix),28,16,11,,,,
81,-,Cloonee,Like What?,-,44,1,,,,
82,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,10,8,,,,
83,-,Il Pagante,Il T*****e Va Di Moda,-,77,2,,,,
84,down,Corona,The Rhythm Of The Night,31,12,14,,,,
85,-,Parah Dice,Hot,-,25,7,,,,
86,down,R3HAB & A Touch of Class,All Around the World (La La La),59,42,5,,,,
87,-,Gigi D'Agostino,L'amour Toujours,-,31,3,,,,
88,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,13,7,,,,
89,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,3,,,,
90,down,Klingande,Jubel,69,15,4,,,,
91,down,Filo Vals,Mr World (Sander W & Sandëro Remix),18,15,5,,,,
92,-,VIZE,Stars (feat. Laniia),-,38,3,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,5,,,,
94,-,Corona,Baby Baby,-,27,2,,,,
95,-,Giuseppe Ottaviani,Time to Play,-,95,1,,,,
96,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],71,16,4,,,,
97,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,10,,,,
98,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,98,1,,,,
99,-,KC and the Sunshine Band,Please Don't Go,-,31,1,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Bottai Extended Mix],-,100,1,,,,
