Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Trinix Remix,Bloody Mary,2,1,5,,,,
3,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),5,3,4,,,,
4,up,Bizarrap,Quédate (Tiësto Remix),4,3,9,,,,
5,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),3,2,19,,,,
6,-,"Ale Basciano, Ginevra Lamborghini & Vincent Arena",I See U,-,6,1,,,,
7,down,Gala,Freed from Desire,6,1,97,,,,
8,up,Sigala,Radio,44,8,2,,,,
9,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),7,2,8,,,,
10,down,David Guetta,Titanium (feat. Sia),8,5,131,,,,
11,-,Alok & James Arthur,Work With My Love,-,2,1,,,,
12,-,Pascal Letoublon & ILIRA,Time After Time,-,12,1,,,,
13,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,10,7,8,,,,
14,down,The Blessed Madonna,Serotonin Moonbeams,9,7,9,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,1,20,,,,
16,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,16,1,,,,
17,up,Sigala,Rely On Me,31,4,10,,,,
18,-,Mauriziante,No telecamera,-,18,1,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,131,,,,
20,up,Gigi D'Agostino,L'amour toujours (Small Mix),34,6,118,,,,
21,-,Joe Berte' & Megalith,Goo Goo Muck (Extended Mix),-,21,1,,,,
22,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,8,104,,,,
23,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),18,5,13,,,,
24,up,Tiësto & Tate McRae,10:35,32,7,11,,,,
25,up,Gigi D'Agostino,Bla Bla Bla,36,18,41,,,,
26,up,Acraze,Believe (feat. Goodboys),76,11,11,,,,
27,-,Peggy Gou,Starry Night,-,10,73,,,,
28,-,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),-,2,6,,,,
29,-,TECH IT DEEP,Maria Maria (Extended Mix),-,21,3,,,,
30,-,Corona,The Rhythm Of The Night,-,12,84,,,,
31,-,Jengi,Bel Mercy,-,3,1,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,133,,,,
33,down,Daft Punk,One More Time,22,8,49,,,,
34,-,Regard,Ride It,-,2,107,57,2019-10-06,13,2019-11-10
35,down,Eiffel 65,Too Much Of Heaven (Radio Edit),17,9,5,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,86,,,,
37,up,Majestic & Boney M.,Rasputin,46,3,63,,,,
38,down,Kygo,Happy Birthday (feat. John Legend),37,14,80,,,,
39,-,Le Boeuf & Marco Nobel,Day 'N' Nite (feat. Wingy) [Turtleneck (UK) Remix],-,39,1,,,,
40,-,Gordo & Feid,Hombres y Mujeres,-,19,5,,,,
41,-,What's Up,Taxi,-,41,1,,,,
42,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,42,2,,,,
43,-,LOOΠΔ,So What,-,43,1,85,2020-02-09,85,2020-02-09
44,-,FETISH,Trench,-,44,1,,,,
45,-,Trentemøller,Physical Fraction,-,45,1,,,,
46,down,"Alok, Sigala & Ellie Goulding",All By Myself,30,2,15,,,,
47,-,DB Boulevard,Point of View (Club Mix),-,24,13,,,,
48,-,Manuel Darquart,Late Drives,-,48,1,,,,
49,-,Avicii,Levels (Radio Edit),-,43,6,,,,
50,-,Gabriele Chi,Elohim,-,50,1,,,,
51,-,Phonk D,Anoa,-,51,1,,,,
52,-,Mariano Santos,ASEREJÉ,-,52,1,,,,
53,-,Mau P,Drugs from Amsterdam,-,13,14,,,,
54,down,Creeds,Push Up,33,1,2,,,,
55,-,Gavinco,Interflow,-,55,1,,,,
56,-,Ekkah,Waiting 4 You (Hot Toddy Extended Remix),-,56,1,,,,
57,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,5,,,,
58,-,Gryffin & OneRepublic,You Were Loved,-,24,3,,,,
59,-,LF SYSTEM,Afraid To Feel,-,7,24,,,,
60,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,53,3,,,,
61,-,"Emdi, HVSH & No ExpressioN",In the Air Tonight,-,61,1,,,,
62,-,Toby Simpson,Heatwave,-,62,1,,,,
63,-,Tiësto,Lay Low,-,52,1,,,,
64,-,Fletcher Kerr & KEFFI,Impossible Beat (Extended Mix),-,64,1,,,,
65,-,Greenville Massive,Live My Life,-,65,1,,,,
66,-,iamamiwhoami,Zeven (Efterklang Remix),-,66,1,,,,
67,-,Evetoile,Ruspando La Palude,-,48,5,,,,
68,-,Stones Taro,Scarf,-,68,1,,,,
69,-,Can Kılıç,Patakha Guddi & Nooran Sisters (Ali Ali) [Club Remix],-,69,1,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,76,,,,
71,-,BuJaa Beats,Araba (Oriental Music),-,71,1,,,,
72,-,Betty Booom,Bella ciao,-,72,1,,,,
73,-,Umbraid,I'm Not Going Home With You,-,73,1,,,,
74,-,Miljon,Callin' It Quits (Ghost Phone Remix),-,74,1,,,,
75,-,Robert Miles,Children (Dream Version),-,16,76,,,,
76,-,Brain De Palma,Purple Brain,-,76,1,,,,
77,-,D'Mixmasters,Bad Romance (Extended Club Mix),-,77,1,,,,
78,-,"49ers, Karl8 & Andrea Monta","Baby, I'm Yours (Radio Edit) [124 BPM]",-,78,1,,,,
79,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,91,,,,
80,-,Narciss,Power 2 Tha People,-,80,1,,,,
81,-,Bart B More,Libre,-,81,1,,,,
82,-,Groove Crackers,Where Are You Now,-,82,1,,,,
83,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,77,,,,
84,-,Jasper Tygner,ME!,-,84,1,,,,
85,-,Tom Moulton,Small Circle of Friends (DJ Prom Stompin Peak Time Mix),-,85,1,,,,
86,-,DJ El Niño & EF-Skool,Yay Yay Yo,-,86,1,,,,
87,-,Klingande,Jubel,-,15,55,,,,
88,-,Quench & Umek,Dreams (Umek Version),-,88,1,,,,
89,-,Ellen Degenerate,Vampire,-,89,1,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,49,,,,
91,-,Rodney Hunter,We Are the World,-,91,1,,,,
92,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,17,,,,
93,-,Jasper Tygner,With You,-,93,1,,,,
94,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,60,,,,
95,-,Brutalismus 3000,Crash96,-,95,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,41,,,,
97,-,WADE,Stereo Conga,-,97,1,,,,
98,-,Red Hardin,Calypso (Fitness Version 128 Bpm / 32 Count),-,98,1,,,,
99,-,Manufactured Superstars & Jeziel Quintela,Silver Splits the Blue (LA Riots Remix),-,99,1,,,,
100,-,ACJI,Welcome 2 the Club (feat. DM\-90),-,100,1,,,,
