Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,0,87,2019-10-20,28,2019-12-08
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,1,0,55,2019-10-27,43,2019-11-03
3,down,Burak Yeter,Friday Night,1,1,0,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,0,40,2019-10-06,40,2019-10-06
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,4,0,,,,
6,down,Avicii,Heaven,3,3,0,84,2019-10-06,84,2019-10-06
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,0,,,,
8,up,Regard,Ride It,8,2,0,57,2019-10-06,13,2019-11-10
9,up,The Sugarhill Gang,Rapper's Delight,37,9,0,,,,
10,up,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],27,10,0,,,,
11,up,Sofi Tukker & Bomba Estéreo,Playa Grande,11,7,0,,,,
12,up,Duke Dumont & Zak Abel,The Power,16,10,0,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,9,0,,,,
14,up,Tiësto & Mabel,God Is a Dancer,20,11,0,,,,
15,down,Roberto Surace,Joys (Purple Disco Machine Remix),9,5,0,,,,
16,up,Gigi D'Agostino,L'amour toujours (Small Mix),31,6,0,,,,
17,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),38,13,0,,,,
18,up,FISHER,You Little Beauty,25,15,0,,,,
19,down,Barbatuques,Baianá (Pablo Fierro Edit),13,11,0,,,,
20,down,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],12,9,0,,,,
21,up,Merk & Kremont,Kids,21,10,0,,,,
22,-,I Tamarri,Dammi La Figa (Pawax Edit),-,22,0,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,0,,,,
24,up,Endor,Pump It Up (Extended Mix),28,12,0,,,,
25,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,16,0,,,,
26,down,Paul Kalkbrenner,No Goodbye,23,16,0,,,,
27,down,Ceky Viciny,Ellos,24,18,0,,,,
28,down,FISHER,Losing It,22,8,0,,,,
29,down,Sigala & Becky Hill,Wish You Well,17,17,0,,,,
30,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,0,,,,
31,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Radio Edit),7,7,0,,,,
32,down,Peggy Gou,Starry Night,15,10,0,,,,
33,down,Barbatuques,Baianá (Jack Back Club Remix),18,18,0,,,,
34,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,33,20,0,,,,
35,up,Paul Kalkbrenner,Sky and Sand,46,12,0,,,,
36,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),39,36,0,,,,
37,down,David Guetta,Titanium (feat. Sia),29,5,0,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,67,7,0,,,,
39,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),35,20,0,,,,
40,-,Spiller,Groovejet,-,40,0,,,,
41,-,Sigma & Jack Savoretti,You and Me As One,-,41,0,,,,
42,-,Ice MC,Think About the Way,-,21,0,,,,
43,-,Samim,Heater (Tube & Berger Remix),-,43,0,,,,
44,down,Marshmello & Bastille,Happier,36,19,0,74,2019-10-06,74,2019-10-06
45,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,45,0,,,,
46,down,Alan Walker,Faded,30,12,0,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),74,34,0,,,,
48,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,31,0,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),82,42,0,,,,
50,down,Paul Kalkbrenner,No Goodbye (Extended Version),41,22,0,,,,
51,-,Endor,Pump It Up,-,28,0,,,,
52,down,Martin Ikin,Hooked,50,38,0,,,,
53,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,53,0,,,,
54,down,アヴィーチー,Wake Me Up,26,13,0,,,,
55,down,Imany,Don't Be so Shy (Filatov & Karas Remix),52,16,0,,,,
56,-,Klingande,Jubel (Radio Edit),-,37,0,,,,
57,-,Corona,The Rhythm Of The Night,-,12,0,,,,
58,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],75,58,0,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,0,,,,
60,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,0,,,,
61,-,Sonique,Sky,-,49,0,,,,
62,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,17,0,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,15,0,,,,
64,-,Marshmello,Alone,-,58,0,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,27,0,,,,
66,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,0,,,,
67,-,Willy William,Ego (Radio Edit),-,67,0,,,,
68,-,Gianluca Vacchi,Viento,-,38,0,,,,
69,-,Michael Bibi,Garden of Groove,-,69,0,,,,
70,up,Eric Prydz,Opus,85,28,0,,,,
71,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,44,0,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,10,0,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,42,0,,,,
74,-,Gryffin,Body Back (feat. Maia Wright),-,74,0,,,,
75,down,Mauro Picotto & MOOLS,All I Need Is Komodo (Heartmode Radio Edit),64,48,0,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,25,0,,,,
77,down,"Calvin Harris, Sam Smith",Promises,48,22,0,,,,
78,-,MK,Body 2 Body,-,78,0,,,,
79,-,Snap!,The Power,-,16,0,,,,
80,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,61,0,,,,
81,-,FISHER,Losing It (Radio Edit),-,68,0,,,,
82,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,53,0,,,,
83,-,Daft Punk,Around the World,-,9,0,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,38,0,,,,
85,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",78,78,0,,,,
86,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,0,,,,
87,-,Ti.Pi.Cal.,The Colour Inside (Radio Edit),-,87,0,,,,
88,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,88,0,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),49,25,0,,,,
90,down,Spada,Melodya,53,42,0,,,,
91,-,Marie Davidson,Work It (Soulwax Remix),-,91,0,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),89,27,0,,,,
93,-,Stereo MC's,Connected,-,1,0,,,,
94,-,Oliver Dollar & Mike Agent X Clarke,Dreams for Sale (feat. Dr. Tingle Fingers),-,94,0,,,,
95,-,Zedd,Transmission (feat. Logic & X Ambassadors),-,95,0,,,,
96,down,Ludwig,Domani ci passa,40,3,0,,,,
97,-,Megablast,Vamos (feat. Eribertho Cruz) [Pulsinger & Irl Dub Instrumental],-,97,0,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,0,,,,
99,-,VIZE,Stars (feat. Laniia),-,38,0,,,,
100,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,0,,,,
