Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,7,,,,
2,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),2,1,24,,,,
3,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,3,2,5,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,4,2,,,,
5,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,7,3,7,,,,
6,down,Roger Sanchez,Again,5,4,15,,,,
7,down,Kenya Grace,Strangers,6,3,15,,,,
8,up,Jungle,Back On 74,8,8,7,,,,
9,up,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),19,9,2,,,,
10,up,Merk & Kremont,Bim Boom Bam,14,7,5,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,26,,,,
12,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],18,12,2,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),9,5,18,,,,
14,up,Damian Force & Jordan Grace,Gotta Believe,69,9,3,,,,
15,up,Eliza Rose & Calvin Harris,Body Moving,25,5,4,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,6,5,,,,
17,-,David Guetta,Titanium (feat. Sia),-,5,167,,,,
18,-,The Knocks & Sofi Tukker,One On One,-,5,1,,,,
19,-,Ryan Paris,Dolce Vita,-,14,14,,,,
20,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,7,5,,,,
21,down,Sophie and the Giants & Purple Disco Machine,Paradise,17,2,26,,,,
22,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,4,14,,,,
23,-,Gala,Freed from Desire,-,1,142,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,12,11,9,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,166,,,,
26,down,James Hype & Kim Petras,Drums,24,3,10,,,,
27,up,Corona,The Rhythm Of The Night,49,12,111,,,,
28,down,Purple Disco Machine & Kungs,Substitution,23,1,36,,,,
29,down,Alan Walker,Faded,22,12,136,,,,
30,down,Creeds,Push Up,20,1,48,,,,
31,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,40,,,,
32,up,Diplo & HUGEL,Stay High (feat. Julia Church),57,32,2,,,,
33,-,"HUGEL, Malóne & PV Aparataje","Tututu (feat. KD One, Cvmpanile & Draxx (ITA))",-,31,1,,,,
34,down,Gabry Ponte & HOSANNA,One By One,15,2,26,,,,
35,down,Switch Disco,VACANCY,21,21,2,,,,
36,-,Amanda Lear,Follow Me,-,5,5,,,,
37,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],31,18,5,,,,
38,-,Pando,Red Spirit (feat. Miss Dharma) [Extended Mix],-,38,1,,,,
39,up,Alice DJ,Better off Alone,60,39,9,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,12,80,,,,
41,-,David Penn & KPD,Ain't Got No,-,14,66,,,,
42,-,"Sonny Fodera, Marten Hørger & Insomniac Records",Levitate,-,42,1,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,82,,,,
44,up,Ginta,Unsaid (Radio Edit),86,44,2,,,,
45,-,Majestic & Boney M.,Rasputin,-,3,70,,,,
46,down,Gigi D'Agostino,L'amour toujours (Small Mix),30,5,149,,,,
47,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,65,,,,
48,-,LIZOT & KYANU,This Is The Life,-,48,1,,,,
49,-,"HUGEL, Tom Enzy & Nfasis",Chakachaka (feat. Damien N-Drix),-,49,1,,,,
50,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,125,,,,
51,-,WAALAAXXX,Na Na Na,-,51,1,,,,
52,-,Kygo,Happy Birthday (feat. John Legend),-,14,86,,,,
53,-,Robert Miles,One and One (Radio Version),-,41,3,,,,
54,down,ZERB,Mwaki,53,1,5,,,,
55,-,Tom Enzy,Pégate,-,55,1,,,,
56,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,53,,,,
57,-,Emmanuel Top,Acid Phase,-,41,1,,,,
58,-,WE US,FATE,-,58,1,,,,
59,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,1,31,,,,
60,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,73,,,,
61,-,Gabry Ponte,Easy On My Heart,-,2,13,,,,
62,-,WE US,Starry Dream,-,62,1,,,,
63,-,Porte,Melancholy,-,63,1,,,,
64,-,Daft Punk,Voyager,-,64,1,,,,
65,-,Promo Only,Unknown 1,-,65,1,,,,
66,-,Aziza Qobilova,Ride It,-,66,1,,,,
67,-,N4C,The Winter,-,67,1,,,,
68,-,Rojabeat,Audacity,-,68,1,,,,
69,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,43,4,21,,,,
70,-,Machine,There But for the Grace of God Go I (Moplen Dub),-,70,1,,,,
71,-,Toman,Otopeni,-,71,1,,,,
72,-,Danell Arma,Paint The Town Red,-,72,1,,,,
73,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,12,33,,,,
74,-,Alex Guesta,My Addiction,-,6,19,,,,
75,-,Flexible Fire & Dias Ridge,Time Trials,-,75,1,,,,
76,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),26,26,2,,,,
77,-,Italobros,Louco,-,77,1,,,,
78,-,TRFN & Natassa Tsonis,Vision,-,78,1,,,,
79,-,Cool Charlie,Pushin Pushin,-,79,1,,,,
80,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),-,80,1,,,,
81,-,"R3HAB, Inna & Sash!",Rock My Body,-,14,18,,,,
82,up,Block & Crown,Donna's Yem,95,82,2,,,,
83,-,Dafina Zeqiri,Lule Lule (Cricket Remix),-,83,1,,,,
84,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,13,20,,,,
85,-,Jungle,Pretty Little Thing (feat. Bas),-,85,1,,,,
86,-,Jain,Makeba (Ian Asher Remix),-,3,15,,,,
87,-,Blasterjaxx & RIELL,Spirits,-,87,1,,,,
88,-,Swing Out Sister,Breakout,-,88,1,,,,
89,-,Jungle,Don't Play (feat. Mood Talk),-,89,1,,,,
90,-,David Guetta & Benny Benassi,Satisfaction,-,3,13,,,,
91,-,Chiapet,Westworld (Paul Ritch Remix),-,91,1,,,,
92,-,"Dj Matrix, Matt Joe & Party Boomers",Ti ringrazio mio Signore,-,10,7,,,,
93,-,Amanda Whiting,Too Much ((Kaidi Tatham Remix)),-,93,1,,,,
94,-,"Josh Hunter, Krystal Roxx & Reigns",What's It Gonna Be?,-,94,1,,,,
95,-,"Mqx, ANIZYZ & Tevvez",Ascension (Wild Angel Edit) [feat. Wild Angel],-,95,1,,,,
96,-,Jungle,Coming Back,-,96,1,,,,
97,-,Jill Riley,I Can't Stand It (Big Mix Dub),-,97,1,,,,
98,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,35,,,,
99,-,Paul Arcane,Confluencia (Mixed) [Mixed],-,99,1,,,,
100,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,44,3,,,,
